﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Hu de Hart, Evelyn",,"Opio y control social: culíes en las haciendas de Perú y Cuba","Opium and Social Control: Coolies on the Haciendas of Peru and Cuba",,,2006,,"La historia del opio comienza con la llegada de un gran cantidad de trabajadores chinos contratados, llamados culíes, quienes arribaron a las costas del Perú, Cuba y otras partes del Caribe durante la segunda mitad del siglo XIX.",,"Emigración e inmigración -- Cuba",Perú,,"18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Culíes,Inmigración china,Opio,Perú",https://www.tusanaje.org/biblioteca/files/original/1/2/Hu_Evelyn_articulo_2006.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Jiménez Rojas, Yanet",,"Casino Chung Wah",,"Las sociedades chinas: pasado y presente",,2007,,"Aborda la historia del Casino Chun Wah desde su fundación en 1983 en La Habana, Cuba, hasta inicios de los años 2000, y el rol que asumió en el desarrollo del barrio chino. Analiza el proceso de incorporación de nuevos miembros influenciado por la reducción significativa de la comunidad china y la recuperación de las tradiciones populares en las décadas de los 80 y 90. Así como la conformación de la nueva directiva en los años 2000.",,"Sociedades chinas ",Cuba,"Siglo XIX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",https://repository.lib.cuhk.edu.hk/en/item/cuhk-2646534,330,"Jiménez, Y. (2007). Casino Chung Wah [Archivo PDF]. https://repository.lib.cuhk.edu.hk/en/item/cuhk-2646534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Versión en pdf del artículo Casino Chung Wah que forma parte de la publicación interactiva en soporte CD-ROM titulada Las sociedades chinas: pasado y presente, de la Casa de Altos Estudios Don Fernando Ortiz. Cátedra de estudios sobre la inmigración china en Cuba. La Habana: Editorial Imagen Contemporánea. ISBN 978-959-7078-96-8",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cuba,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/26/330/2007_Jimenez_Yanet_casino_chung_wah_cuba_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lausent Herrera, Isabelle ",,"Tusans (tusheng) and the Changing Chinese Community in Peru","Tusans (tusheng) y la cambiante comunidad china en Perú","Journal of Chinese Overseas, núm. 05",,2009,,"Desde su llegada al Perú hace 160 años, los chinos han luchado por formar una comunidad. Enfrentado con duras condiciones de vida, esparcidas en haciendas, privados de mujeres chinas y sufriendo del racismo, el maltrato y las leyes de inmigración restrictivas, la tarea de mantenerse vivo parecía insuperable. Paradójicamente, el surgimiento y consolidación de la comunidad china surgió a través del mestizaje y la conversión al catolicismo. Este mestizaje les permitió reconstruir la estructura familiar china, aunque apareció una jerarquía interna dependiendo del grado de mestizaje. La Iglesia Católica también jugó un papel como artífice de la identidad china ayudando desde el principio con la organización de asociaciones y fortaleciendo el sentido de pertenencia y reconocimiento de los tusanes (tusheng en mandarín) o ""nativos locales"" como parte de la comunidad china. Sin embargo, los nuevos inmigrantes de China, llegados desde la década de 1980, han impugnado la legitimidad de los tusanes y planteado nuevos desafíos a la comunidad china local. ¿Cómo y en qué medida esta nueva inmigración china ha cambiado la vida comunitaria y reforzó/debilitó la identidad tusán? Este artículo describe el desarrollo histórico de la antigua comunidad china y analiza la interacción entre los tusanes y los chinos recién llegados.",,"Identidad cultural",Perú,"Siglo XIX","38 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0"" target=""_blank"" rel=""noopener"">https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0</a>",,"Lausent, I. (2009). Tusans (tusheng) and the Changing Chinese Community in Peru. Journal of Chinese Overseas, (5), 115-152.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Comunidad peruano china,Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Tusán",https://www.tusanaje.org/biblioteca/files/original/1/15/2009_Lausent_Isabelle_tusans_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Soto Quiros, Ronald",,"Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911","Political Perceptions and Attitudes Regarding the Chinese Minority in Costa Rica: 1897-1911","Historia y Espacio, vol. 5, núm. 32",,2009,,"Explora la naturaleza de los sentimientos antichinos en Costa Rica entre 1897 y 1911 y argumenta que a pesar de las imágenes negativas, estos inmigrantes mostraron un grado importante de organización y un discurso de reivindicación.",,"Chinos -- Costa Rica","Costa Rica","Siglo XIX","36 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10893/1036,256,"Soto, R. (2009). Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911. Historia y Espacio, 5(32), 1-36 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,Costa Rica,Inmigración china,Racismo",https://www.tusanaje.org/biblioteca/files/original/26/256/2009_Soto_Ronald_inmigracion_sentimientoantichino_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Fleischer, Friederike",,"La diáspora china: un acercamiento a la migración china en Colombia","The Chinese Diaspora: Exploring Chinese Migration in Colombia","Revista de Estudios Sociales, núm. 42",,2012,,"Ofrece un acercamiento al tema de la diáspora china desde el punto de vista histórico, con el fin de llenar el vacío existente, poniendo lo poco que se sabe del tema en el contexto de la discusión sobre la diáspora, para enfatizar la transnacionalidad y la multiplicidad de identidades de este grupo de migrantes. Lejos de ser un grupo homogéneo, los miembros de la diáspora china tienen distintos antecedentes económicos, culturales, sociales, educativos y personales, así como historias de vida y emigración muy diferentes. A pesar del creciente interés académico en la cuenca del Pacífico y en la constante inmigración china hacia América en el siglo XX, casi no existe información sobre los chinos en Colombia.  Por otra parte, el artículo analiza las diferencias y similitudes entre la inmigración china en Colombia y la de otros países de América Latina y de otros continentes, relacionando esas particularidades con el contexto local.",,"Diáspora china",Colombia,"Siglo XX","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/1992/29941,254,"Fleischer, F. (2012). La diáspora china: un acercamiento a la migración china en Colombia. Revista de Estudios Sociales, (42), 71-79 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Diáspora,Identidad cultural,Identidad nacional,Inmigración china,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/26/254/2012_Fleischer_Friederike_diaspora_transnacionalidad_colombia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Carruitero, María Valeria",,"Imágenes de los otros, imágenes de sí, en las voces de migrantes","Images of others, images of themselves, in the voices of migrants","Tram[p]as de la Comunicación y la Cultura, núm. 70",,2012,,"El presente trabajo hace un recorrido cronológico del arribo de los “nuevos migrantes” (asiáticos) al país de Argentina, centrándose en chinos y taiwaneses. Luego, desde una perspectiva de corte etnográfico analiza la construcción del “otro”, mediante mecanismos de visibilización por parte de la sociedad mayor hacia el grupo migrante. Se usó como material de soporte los datos recabados en entrevistas en profundidad realizadas a siete mujeres jóvenes chinas/taiwanesas o descendientes de estas nacionalidades en el contexto de Buenos Aires.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","7 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://sedici.unlp.edu.ar/handle/10915/35252,319,"Carruitero, M. (2012). Imágenes de los otros, imágenes de sí, en las voces de migrantes. Tram[p]as de la Comunicación y la Cultura, (70), 69-75 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos taiwaneses,Inmigración china,Mujeres inmigrantes",https://www.tusanaje.org/biblioteca/files/original/26/319/2012_Carruitero_Maria_inmigracion_chinos_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chuhue Huamán, Richard",,"El Museo de la Sociedad Pun Yui del Perú","The Museum of the Pun Yui Society of Peru","Illapa Mana Tukukuq, núm. 10",,2013,,"La Sociedad Pun Yui del Perú es una de las pocas sociedades formadas por inmigrantes chinos que en la actualidad posee un museo en el cual recoge las reliquias e historia de su institución. Dicho museo fue ideado por su directiva en 2009 como una forma de rescatar y revalorar su patrimonio y evitar la pérdida del mismo, como lamentablemente ha ocurrido en otras instituciones similares en el país. En la actualidad el museo busca un acercamiento más directo con la sociedad, siendo el único en su tipo en el Barrio Chino de Lima. ",,"Patrimonio cultural ",Perú,"Siglo XXI","8 p. ","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://revistas.urp.edu.pe/index.php/Illapa/article/view/515"" target=""_blank"" rel=""noopener"">http://revistas.urp.edu.pe/index.php/Illapa/article/view/515</a>",,"Chuhue, R., & Li , J. (2016). El Museo de la Sociedad Pun Yui del Perú. Illapa Mana Tukukuq, (10), 110-117.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Museos,Patrimonio cultural mueble,Perú,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/1/12/2013_Chuhue_Li_museo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911)","The Attack of the Cuchara Battalion: Hatred and Conflict between Chinese and Dog Killers in Lima (1863-1911)","Historia 2.0, Conocimiento Histórico en clave Digital, año 3, núm 5",,2013,,"Los chinos en Lima sufrieron un sinfín de malos tratos. El presente artículo detalla los ataques, el maltrato y los conflictos como una común interrelación entre chinos y limeños en general y de los jóvenes mataperros, representantes de la multiétnica Lima, en particular, bajo el grupo conocido como “Batallón Cuchara”, contra quienes intentaban insertarse en la vida social-económica limeño-urbano-peruana, sociedad intolerante a los “otros” diferentes, manifiesto en un maltratos cotidiano que degenera en un odio mutuo, pero donde el chino fue un extraño, un culpable.",,"Conflicto étnico",Perú,"Siglo XIX","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://dialnet.unirioja.es/servlet/articulo?codigo=4410208"" target=""_blank"" rel=""noopener"">https://dialnet.unirioja.es/servlet/articulo?codigo=4410208</a>",85,"Paroy, G. (2013). El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911). Historia 2.0, Conocimiento Histórico en clave Digital, 3(5), 92-102.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/1/85/2013_Paroy_Gonzalo_conflictos_mataperros_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Chen Mok, Susan",,"Radiografía de una inmigración china en Puntarenas, Costa Rica","Radiograph of chinese inmigration in Puntarenas, Costa Rica","Revista Estudios, núm. 26",,2013,,"Muestra las estrategias utilizadas por los inmigrantes chinos para insertarse en la sociedad costarricense, más específicamente, en la ciudad de Puntarenas. Inicia con una breve reseña histórica de las inmigraciones chinas de finales  del siglo XIX a principios del siglo XX, para luego focalizarse en las inmigraciones contemporáneas. Las primeras inmigraciones chinas fueron producto de necesidades estructurales de Costa Rica para traer mano de obra barata con el fin de contribuir al desarrollo de infraestructura y trabajo en el campo. Las siguientes inmigraciones fueron independientes debido a las condiciones socioeconómicas   que presentaba el país y que lo hacían atractivo a los extranjeros. El estudio concluye explicando cómo el ciclo de inserción social actual se ha profundizado debido a las nuevas relaciones bilaterales establecidas por el país con China desde el año 2007.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8842,262,"Chen, S. (2013). Radiografía de una inmigración china en Puntarenas, Costa Rica. Revista Estudios, (26), 104-123 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Censos,Comercios,Costa Rica,Inmigración china,Inserción social,Negocios",https://www.tusanaje.org/biblioteca/files/original/26/262/2013_Chen_Susan_inmigracion_costarica_estrategias_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012","Eclectic Looking to China from Costa Risa. About the International Symposium - UCR 2012","Revista Estudios, núm. 26",,2013,,"Este artículo reseña el Simposio Internacional sobre Estudios de China efectuado en la Sede del Pacífico “Arnoldo Ferreto Segura” de la Universidad de Costa Rica durante los días 18 y 19 de junio de 2012, y organizado con la colaboración del Instituto Confucio y la Asociación China Puntarenense. Esta actividad reunió a académicos de diferentes países dedicados a los diferentes temas relacionados con China, principalmente los que atañen a su desarrollo e influencia en el mundo y la inserción de los inmigrantes chinos en Latinoamérica.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8848,290,"Martínez, R. (2013). Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012. Revista Estudios, (26) 1-14 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"China,Costa Rica,Costumbres,Inmigración china,Latinoamérica",https://www.tusanaje.org/biblioteca/files/original/26/290/2013_Martinez_Ricardo_China_Costa_Rica_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
