﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sáiz López, Amelia",,"La migración china en España: características generales","Chinese migration in Spain: general characteristics","Revista CIDOB d’Afers Internacionals, núm. 68",,2005,,"Analiza la presencia china en España desde una perspectiva cronológica, y desarrolla la idea del cambio en las prácticas del asentamiento geográfico y la actividad económica. El crecimiento experimentado por el colectivo obliga a sus integrantes a buscar nuevos espacios fuera del nicho étnico para poder llevar a cabo el proyecto migratorio.",,"Emigración e inmigración -- España",España,"Siglo XX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 3.0 (CC BY-NC-SA 3.0)</a>",https://ddd.uab.cat/record/113676,250,"Sáiz, A. (2005). La migración china en España: características generales. Revista CIDOB d’Afers Internacionals, (68), 151-163 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Asentamiento geográfico,Cronología,España,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/250/2005_Saiz_Amelia_migracion_Espana_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://www.tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Huang, Xueting",,"Análisis de la comunicación intercultural sobre la inmigración china en Barcelona","Analysis of intercultural communication on Chinese immigration in Barcelona",,,2015,"Universitat Autònoma de Barcelona","Analiza la comunicación intercultural de la migración china en Barcelona, ​​construyendo un soporte teórico entre la migración y la comunicación, investigando las características de comunicación a través de las teorías. Se presenta principalmente cuatros aspectos para investigar el fenómeno social de los chinos que emigran en Barcelona. En primer lugar, se lleva a cabo un análisis de la asimetría y el cambio sobre el intercambio cultural entre China y Barcelona. En segundo Lugar, se explica la colisión cultural y qué opinan los chinos al emigrar a Barcelona. En tercer Lugar, cómo la cultura china puede influir y cambiar el entorno social y cultural de Barcelona. En cuarto Lugar, se estudia cómo la religión es un obstáculo importante en la innovación cultural. La migración es una manera más profunda del intercambio cultural de la humanidad, también es una forma muy eficaz de comunicar la cultura y la información intercultural. La migración puede formar una nueva cultura que es completamente diferente de la cultura original de la migración.",,"Emigración e inmigración -- España",España,"Siglo XXI","81 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 (CC BY-NC-ND 3.0)</a>",https://ddd.uab.cat/record/138605,247,"Huang, X. (2015). Análisis de la comunicación intercultural sobre la inmigración china en Barcelona. Tesis para optar grado de Máster oficial de Investigación en Comunicación y Periodismo. Departamento de Periodismo y de Ciencias de la Comunicación, Universitat Autònoma de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunicación,Comunicación intercultural,Cultura china,España,Inmigración china,Religión",https://www.tusanaje.org/biblioteca/files/original/26/247/2015_Huang_Xueting_comunicacion_intercultural_inmigracion_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Lambea Ortega, Marta",,"Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España","Diaspora, transnationalism, networks and business: explanatory elements of Chinese immigration in Spain",,,2015,"Universidad de Salamanca","Analiza si los conceptos que la literatura internacional ha utilizado para explicar la migración china a lo largo del tiempo: diáspora, transnacionalismo, redes y negocios, pueden aplicarse en el caso español, teniendo en cuenta que las circunstancias de las que han partido la mayoría de los migrantes chinos que han llegado a España divergen de las razones y maneras que explicaron esta migración en otros momentos de la historia. A través de los elementos mediante los cuales estos conceptos se hacen operativos, se plantean una serie de objetivos específicos que buscan profundizar en la importancia que tienen los factores sociales y culturales, en qué medida siguen manteniendo vínculos con su tierra, de qué tipo y en qué grado, así como conocer la importancia que ejercen las redes sociales en la configuración de su proyecto migratorio y cómo afectan a su incorporación social y económica, haciendo especial hincapié en los modelos de negocio que implementan.",,"Emigración e inmigración -- España",España,"Siglo XIX","419 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://hdl.handle.net/10366/128171,253,"Lambea, M. (2015). Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España. Tesis para optar grado de Doctor. Departamento de Sociología y Comunicación, Facultad de Economía y Empresa, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Diáspora,España,Inmigración china,Negocios,Redes sociales,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/26/253/2015_Lambea_Marta_diaspora_transnacionalismo_redes_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Ma, Yujing",,"El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio","The Chinese-Spanish linguistic landscape of the city of Valencia: an approach to its study","Lengua y migración, vol. 9 núm. 1",,2017,,"Trata principalmente del paisaje lingüístico chino-español en la ciudad de Valencia bajo la teoría del paisaje lingüístico de Landry y Bourhis (1997). Se focaliza en los signos monolingües chinos, los signos bilingües chino-español y los signos del español escritos por los chinos en la zona china concentrados en las calles del centro de la ciudad de Valencia. A través del análisis del corpus fotográfico de los signos, se muestra no solo la situación lingüística de la zona china, sino también la situación social y económica de los inmigrantes chinos en la ciudad de Valencia.",,"Chinos -- España",España,"Siglo XXI","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10017/30236,281,"Ma, Y. (2017). El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio. Lengua y migración, 9(1), 63-84 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cultura china,España,Idioma chino,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/281/2017_Ma_Yujing_paisajelinguistico_chino-espanol_Valencia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0