﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Aristu Ollero, Ana",,"Adecuación de la metodología de enseñanza de español a estudiantes chinos a través del portafolio del profesor y la reflexión docente. Estudio de caso en una escuela de idiomas de Barcelona","Adaptation of the methodology for teaching Spanish to Chinese students through the teacher's portfolio and teacher reflection. Case study in a language school in Barcelona",,,2014,"Universitat de Barcelona","Esta investigación parte de la experiencia de la autora como profesora de español de alumnos chinos en su centro de trabajo, la escuela Mediterráneo (Barcelona). En los años 2008-2012 el número de alumnos chinos matriculados en este centro aumentó exponencialmente, tanto que los profesores del centro se encontraron con clases donde la mayoría de los estudiantes eran sinohablantes. Tanto la autora como sus compañeros experimentaron dificultades en sus clases con estudiantes chinos y comprobaron que la metodología didáctica que venían utilizando, que funcionaba adecuadamente con estudiantes de otras nacionalidades, no daba resultados tan satisfactorios con los estudiantes chinos. Por otra parte, los resultados de las evaluaciones de estos alumnos no cumplían con las expectativas de los profesores y no se correspondían con los resultados de estudiantes de otras nacionalidades y del mismo nivel. Dentro de este contexto la autora se propone estudiar la situación a fondo para comprenderla y proponer mejoras metodológicas adecuadas para la enseñanza del español a estudiantes chinos. Tanto la dirección del centro como los profesores de la escuela colaboran con la autora en la investigación, que se enmarca dentro de un plan de mejora del centro. Para cumplir el objetivo de la investigación, la autora lleva a cabo un estudio etnográfico que analiza en profundidad los cursos específicos para alumnos chinos de la escuela. El estudio analiza diversos instrumentos de investigación: encuestas, entrevistas a profesores y a una alumna, actas de clase, portafolios reflexivos de los profesores (PRP) y otros documentos de la vida de la escuela. Los profesores participantes plasman en sus portafolios sus reflexiones, inquietudes y sugerencias en torno a la enseñanza de español a estudiantes chinos. La autora realiza un estudio profundo del contexto donde tiene lugar la investigación. Dicho estudio incluye un nivel macro: la inmigración china en Cataluña; y un nivel micro: la escuela Mediterráneo y sus cursos para estudiantes chinos. Los resultados explican cuáles son las principales dificultades a las que se han enfrentado los profesores participantes y cuáles han sido las medidas han llevado a cabo para solventarlas. Se describe cuál ha sido el uso del portafolio por parte de los profesores y con qué dificultades se han encontrado al utilizar esta herramienta.",,"Chinos -- España",España,"Siglo XXI","548 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10803/287168,318,"Aristu, A. (2014). Adecuación de la metodología de enseñanza de español a estudiantes chinos a través del portafolio del profesor y la reflexión docente. Estudio de caso en una escuela de idiomas de Barcelona. Tesis para optar el grado de Doctor. Departamento de Didáctica de la Lengua y la Literatura, Universidad de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Español,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/318/2014_Aristu_Ana_chinos_ensenansa_espanol_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Benazizi, Ikram",,"Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña","Factors that influence the diet and eating habits of Chinese immigrant population in Catalonia (Spain)","Gaceta Sanitaria, vol. 35, núm. 1",,2021,,"Caracteriza la dieta y los hábitos alimentarios de las personas adultas inmigrantes de origen chino residentes en Santa Coloma de Gramenet (Barcelona), e identifica los factores que influyen en los posibles cambios en la dieta y en los hábitos alimentarios. Es un estudio cualitativo realizado en 2017 mediante un grupo de discusión con ocho personas adultas de origen chino (un hombre y siete mujeres). Se complementó la información con cinco entrevistas a informantes clave (tres hombres y dos mujeres) y observación no participante en talleres monográficos de promoción de la salud realizados a población china en un centro sanitario en Santa Coloma de Gramenet. Las personas adultas chinas realizaban tres comidas al día y tendían a picar entre horas. Su dieta se basaba en el consumo de arroz, soja y proteínas de origen vegetal. Raramente consumían leche y derivados, y destacó el consumo de aperitivos, bebidas azucaradas y bollería, así como la incorporación de alimentos del país de acogida, nuevos platos y técnicas de cocción. Intentaban mantener su dieta de origen, pero se identificaron barreras para lograrlo, como la preferencia de la dieta local por parte de los/las hijos/as, los horarios laborales y la falta de tiempo. Se observa una tendencia hacia la aculturación dietética. Es necesario realizar actividades de promoción de la salud dirigidas a las familias chinas para mejorar los aspectos más deficientes de su dieta y de sus hábitos alimentarios, y alentarles a reducir el consumo de aperitivos y productos azucarados.",,"Costumbres alimenticias",España,"Siglo XXI","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/107561,291,"Benazizi, I., Ferrer, L., Martínez, J., Ronda-Pérez, E. y Casabona, J. (2021). Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña. Gaceta Sanitaria, 35(1) 12-20 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cocina,Dieta,España,Inmigración china,Prácticas culinarias",https://www.tusanaje.org/biblioteca/files/original/26/291/2021_Benazizi_Ikram_chinos_Espana_habitosalimenticios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos, Rodrigo",,"Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”","Tusanaje at Shanghai International Studies University: ""Beyond the Tusanes and Chiñoles""",,,2018,Tusanaje,"En mayo del 2018, Rodrigo Campos y Paloma Chen, coordinadores principales de la plataforma Tusanaje-秘从中来, fueron invitados a dar una charla a los alumnos de segundo y tercero de Español de la Shanghai International Studies University en el campus universitario del distrito de Songjiang (Shanghái, China). Fue una actividad propuesta y supervisada por Guillermo Corbalán Matta, lector AECID en SISU. Bajo el nombre de “Más allá de los 华裔: tusanes y chiñoles”, los coordinadores de Tusanaje-秘从中来 dieron un repaso histórico y hablaron de la cuestión identitaria con jóvenes chinos que están estudiando el idioma español y, por lo tanto, afín al espíritu de la plataforma, podrán construir puentes entre culturas.",,"Identidad cultural",China,"Siglo XXI","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/</a>",44,"Campos,  R & P. Chen. (28 de mayo de 2018). Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"España,Identidad cultural,Perú,Tusanidad",https://www.tusanaje.org/biblioteca/files/original/24/44/20180528_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Huang, Xueting",,"Análisis de la comunicación intercultural sobre la inmigración china en Barcelona","Analysis of intercultural communication on Chinese immigration in Barcelona",,,2015,"Universitat Autònoma de Barcelona","Analiza la comunicación intercultural de la migración china en Barcelona, ​​construyendo un soporte teórico entre la migración y la comunicación, investigando las características de comunicación a través de las teorías. Se presenta principalmente cuatros aspectos para investigar el fenómeno social de los chinos que emigran en Barcelona. En primer lugar, se lleva a cabo un análisis de la asimetría y el cambio sobre el intercambio cultural entre China y Barcelona. En segundo Lugar, se explica la colisión cultural y qué opinan los chinos al emigrar a Barcelona. En tercer Lugar, cómo la cultura china puede influir y cambiar el entorno social y cultural de Barcelona. En cuarto Lugar, se estudia cómo la religión es un obstáculo importante en la innovación cultural. La migración es una manera más profunda del intercambio cultural de la humanidad, también es una forma muy eficaz de comunicar la cultura y la información intercultural. La migración puede formar una nueva cultura que es completamente diferente de la cultura original de la migración.",,"Emigración e inmigración -- España",España,"Siglo XXI","81 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 (CC BY-NC-ND 3.0)</a>",https://ddd.uab.cat/record/138605,247,"Huang, X. (2015). Análisis de la comunicación intercultural sobre la inmigración china en Barcelona. Tesis para optar grado de Máster oficial de Investigación en Comunicación y Periodismo. Departamento de Periodismo y de Ciencias de la Comunicación, Universitat Autònoma de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunicación,Comunicación intercultural,Cultura china,España,Inmigración china,Religión",https://www.tusanaje.org/biblioteca/files/original/26/247/2015_Huang_Xueting_comunicacion_intercultural_inmigracion_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://www.tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lambea Ortega, Marta",,"Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España","Diaspora, transnationalism, networks and business: explanatory elements of Chinese immigration in Spain",,,2015,"Universidad de Salamanca","Analiza si los conceptos que la literatura internacional ha utilizado para explicar la migración china a lo largo del tiempo: diáspora, transnacionalismo, redes y negocios, pueden aplicarse en el caso español, teniendo en cuenta que las circunstancias de las que han partido la mayoría de los migrantes chinos que han llegado a España divergen de las razones y maneras que explicaron esta migración en otros momentos de la historia. A través de los elementos mediante los cuales estos conceptos se hacen operativos, se plantean una serie de objetivos específicos que buscan profundizar en la importancia que tienen los factores sociales y culturales, en qué medida siguen manteniendo vínculos con su tierra, de qué tipo y en qué grado, así como conocer la importancia que ejercen las redes sociales en la configuración de su proyecto migratorio y cómo afectan a su incorporación social y económica, haciendo especial hincapié en los modelos de negocio que implementan.",,"Emigración e inmigración -- España",España,"Siglo XIX","419 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://hdl.handle.net/10366/128171,253,"Lambea, M. (2015). Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España. Tesis para optar grado de Doctor. Departamento de Sociología y Comunicación, Facultad de Economía y Empresa, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Diáspora,España,Inmigración china,Negocios,Redes sociales,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/26/253/2015_Lambea_Marta_diaspora_transnacionalismo_redes_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Ma, Yujing",,"El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio","The Chinese-Spanish linguistic landscape of the city of Valencia: an approach to its study","Lengua y migración, vol. 9 núm. 1",,2017,,"Trata principalmente del paisaje lingüístico chino-español en la ciudad de Valencia bajo la teoría del paisaje lingüístico de Landry y Bourhis (1997). Se focaliza en los signos monolingües chinos, los signos bilingües chino-español y los signos del español escritos por los chinos en la zona china concentrados en las calles del centro de la ciudad de Valencia. A través del análisis del corpus fotográfico de los signos, se muestra no solo la situación lingüística de la zona china, sino también la situación social y económica de los inmigrantes chinos en la ciudad de Valencia.",,"Chinos -- España",España,"Siglo XXI","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10017/30236,281,"Ma, Y. (2017). El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio. Lengua y migración, 9(1), 63-84 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cultura china,España,Idioma chino,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/281/2017_Ma_Yujing_paisajelinguistico_chino-espanol_Valencia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0