﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Canción triste de cualquier hombre",,,,2006,Zignos,"""Canción triste de cualquier hombre retrata el estado anímico de un hombre desde el periplo silente de su soledad inerme.(...) Entre Jorge Castillo Fan y Erica Jong solo existe en común una canción triste, pues, en tanto que la novela Canción triste de cualquier mujer (Any Woman’s Blues) —de Jong— plasma de modo gráfico la obsesión sexual de una mujer por un hombre como objeto de deseo animal para la amante, en cambio, el poema Canción Triste de Cualquier Hombre —de Castillo Fan— retrata de forma agónica la obsesión óntico-teleológica, acaso espiritual, por supuesto mística, almática, de un hombre por una mujer como objeto amántico para el amante desolado. Ahí termina la semejanza. Y ahí comienza la alegoría."" (Fuente: Orlando Alcántara Fernández)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Canción triste de cualquier hombre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lámpara de fiebre",,,,2006,Zignos,"""Lámpara de fiebre revela la búsqueda incesante de un poeta por asir lo real, pues manifiesta un cúmulo de imágenes que se esparcen a lo largo de la página en blanco. El amor, los imprecisos límites entre la vigilia y el mundo onírico, evidencian la búsqueda de un sentido a la existencia. El poeta ora esgrime un estilo sentencioso, ora emplea un tono lúdico, para desmitificar aspectos sombríos de la vida. Este poemario busca recrear algunos temas acuñados en nuestra tradición literaria, y lo hace con un espíritu de novedad y un buen manejo del oficio poético."" (Fuente: Camilo Fernández Cozman).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Lámpara de fiebre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Yo soy aquel espejo",,,,2006,Zignos,"""Jorge Castillo Fan difumina los signos gramaticales, recurre a la enumeración caótica, inventa nuevas palabras, supera la metáfora convencional, sintetiza y mezcla elementos de diversas escuelas literarias, y con esa fusión estética logra una unidad estilística en forma de poemas para compartir con los lectores su gran alegoría. Un tono serenamente elegíaco y por instantes —como en un blues— desgarrador, ronda las páginas de Yo Soy Aquel Espejo. Se subrayan las pérdidas, se muestran ansiedades y emerge un dolor que no puede trasmutar el arco tropológico que lo contiene. El sentimiento viene oscuro, y en esa oscuridad subyacen sus raíces y el alma del poemario."" (Fuente: Agustín Labrada).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Yo soy aquel espejo. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Veinte sonetos de amor y una canción inesperada",,,,2019,Summa,"""En Veinte sonetos de amor y una canción inesperada, Jorge Castillo Fan consigue apropiarse del manantial, siempre igual y siempre distinto —como el río, como el agua del Parnaso—, del soneto y de la pasión amorosa, hermanados por la idealización de Dante y Petrarca. Y cierra el poemario con un broche de oro, desolado por la partida inesperada de su madre."" (Fuente: Ricardo González Vigil).",,"Literatura tusán",,,"48 p.",Libro,spa,,,,,"Castillo, J. (2019). Veinte sonetos de amor y una canción inesperada. Lima: Inversiones Harold Alva E.I.R.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47984-1-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/392/2019_Portada_castillofan_sonetos.jpg,Libros,"Literatura tusán",1,0
"Chang Llerena, Alex",,"Entropía. Poemas desde el silencio",,,,2019,"Golem Editores","Alex Chang hace con ""Entropía"" sus primeras armas poéticas. Hay turbulencias debajo de las líneas y una dicción que combina la suavidad con la desesperación de las palabras por alcanzar un ideal. Se percibe que el autor conoce el sufrimiento desde temprano en el ámbito personal y familiar y que las metas del poeta son muy altas y tienen como norte la siempre frágil felicidad de toda la especie humana. De esa tensión nace esta límpida poesía que cuando suavice los goznes que unen las frases, alcanzará sin duda logros mayores. (Fuente: Marco Martos)","Apagar el fuego, tarea de dioses --  He acabado mi balada -- La rabia del perro -- Grita -- Desconocido -- Rimas asesinas -- ¿Has oído hablar del tiempo? -- Homo sapiens traicionado -- Huyendo del infierno -- Baila en el sufrimiento -- Libera a la presa -- Lágrimas del alma -- Rebelde del tiempo -- Escuchas el viento golpear tus oídos -- El joven raro -- 22 años -- Fantasía -- Poesía incondicional -- Liberarte -- La casa de oro -- A mi hermano Abraham -- Las flores de mi jardín -- Primavera -- Pueblos jóvenes --  Niño peruano -- Túpac Amaru -- Vallejo -- Destructor del medio ambiente -- Mujer -- Spirit -- Genes -- ADN -- Muerte -- Vida -- Música -- Su majestad Queen -- Discapacidad no es incapacidad -- Respirar bajo el agua -- Autismo","Literatura tusán",,,"60 p. ",Libro,spa,,,,,"Chang, A. (2019). Entropía. Lima: Golem Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48060-0-1,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/465/2019_Portada_chang_entropia.jpg,Libros,"Literatura tusán",1,0
"Hernandez Kcomt, Hernán ",,"Herencia del día",,,,2019,Hiato,"Hernán Hernández Kcomt, aunque es un profesional exitoso en la fotografía, la imagen gráfica no ha satisfecho sus expectativas y ha incursionado en la poesía con Herencia del día.  El volumen agrupa quince poemas de temática miscelánea, algunos con cierta afinidad. A manera de introito, el liminar se inspira en su padre, fallecido a causa de una penosa enfermedad. El tributo filial brota de su memoria y sentimientos. Se reconoce deudor de su nombre, de su sangre, de su formación, de su afecto, de su amistad; ofrece un patético testimonio de la ósmosis padre-hijo, de cuánto lo amó y extrañará. (“Ahora que tu cuerpo quiere dejar de ser tuyo/ debo advertirte, papá, que tu carne y tu sangre están aquí conmigo / resguardados y vivos, palpitantes/ como heridas y tesoros”). La mayoría de los otros poemas proyecta una geografía interior plasmada como cuadros, pero muy lejos del descriptivismo objetivo. En su caso son pretextos para expresar su yo, sus vivencias. Registran analogías, contrastes, paradojas, hiatos, silencios y elipsis que logran generar una atmósfera ambigua, evanescente, misteriosa. El poema que da título al libro aparece casi al final. Es un diálogo con Dios y la existencia; incluye un balance de lo realizado y lo pendiente antes de la muerte inevitable. Habla con una actitud admonitiva, dubitativa e inquisitiva; pero se acepta deudor de Dios y acata sus designios con estoicismo (“Sigo tu llamado, cruel amigo mío / Sigo tu llamado. Por el sendero de las noches y los días / Sigo tu llamado”). Aunque se trata de su primer poemario, Hernández Kcomt ha demostrado solvencia en el difícil arte de metamorfosear la realidad, de plasmar imágenes en un lenguaje fluido y una retórica exenta de experimentalismos. La constante es el equilibrio, la elegancia y la eufonía. Muy acertado el título, porque los poemas ofrecen la cosecha – rigurosamente seleccionada – de sus experiencias. Y lo interesante es que el protagonista, el testigo, ha encontrado los recursos adecuados para expresarla en bellas imágenes. Si Hernán Hernández Kcomt persevera, en un futuro próximo merecerá un sitio de honor en el Olimpo de la poesía liberteña.  (Fuente: Jorge Chávez Peralta. (2019). Diario La Industria de Trujillo)","A mi padre --  Canción de primavera --  Un árbol --  Impresión: sol poniente --  Véspero --  La tarde de los temblores --  Claro de luna --  Como cuando somos un océano --  Los adioses secretos --  París --  Mar --  Huamanga --  Herencia del día --  Saldré flotando, por la ventana --  Poema de invierno","Literatura tusán",,,"51 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Protegido por derecho de autor - Uso educativo permitido</a>",,,"Hernandez, H. (2019). Herencia del día. Lima: Hiato.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-612-47571-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/432/2019_Hernandez_Kcomt_herencia_dia.pdf,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,Estacionarias,,,,2019,"Editores Patiño",,"Canto I --  Canto II --  Canto III --  Canto IV --  Canto V","Literatura tusán",,,"69, [21] p.",Libro,spa,,,,,"Huerto, J. (2019). Estacionarias. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/445/2019_Portada_josehuertowong_estacionarias.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Desconocida oda",,,,2021,"Editores Patiño","En el poemario Desconocida oda, José Huerto Wong abre ventanas para que vuele la epifanía del verso en visión simbólico-social. Encontramos el deseo de construir una radiografía del ser humano, antena que logra transmitir el pulso permeable de los misterios de la imaginación, la memoria y los estallidos sociales en la floritura crítico-social. Él ha predicado y predica con inocultable ""viento místico"" la fusión de la estética plástico poética. (Fuente: Juan Ramírez Ruiz, poeta fundador del grupo literario Hora Zero). ","Estoy aquí --  Incertidumbre --  Madre --  Juguete --  Conclusión --  La voz --  La marioneta --  Muere el día, Eterno retorno --  ¡Jaquemate! --  Dyonisiaco --  Ideas --  Reclamo --  Guitarrero --  Nocturnando --  ¡Los ha matado! --  Huellas --  La felicidad --  Mensaje --  Cometa --  Ausenncia --  Canción --  Gris.- Despertares --  Nochebuena --  Imagen --  Cotidiano --  Trabajo --  Recuerdo --  Compraventa --  Queja --  Máscaras --  Tiempo pérdido, Confidencia, Lejanía, Lanecedad --  Existencial --  Lagartocantor --  Remembrante --  Elcuadro --  Despedida.","Literatura tusán",,,"53 p.",Libro,spa,,,,,"Huerto, J. (2021). Desconocida oda. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/446/2021_Portada_josehuertowong_desconocidaoda.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Parque San José",,,,2022,"Editores Patiño","Parque San José visualiza el vértigo humano del contexto social. Sus versos iluminan con estilo armonioso y preciso las implicaciones del ser humano. Su proceso poético navega entre ¿clásico o romántico?, ¿simbolista o moralista? Cuestiones a la orden del día, para el debate sobre los ""pobres pobres"" y los ""pobres con dinero mal habido"" en nuestro horizonte. Aquí está el espíritu de José Huerto, que reiteradamente ha subrayado como lema: ""El arte ha de vivir la verdad"", que enarbolara José Sabogal Dieguez. Parque San José es poema extenso, terrible y profundo, espejo del cuerpo y alma humana. El poema documenta, en sutiles pliegues, la verdad del momento socio-político y, entre luces se desliza la pasión. (Fuente: Leonel Sanchez, editorial Pucallacta). ",,"Literatura tusán",,,"62 p.",Libro,spa,,,,,"Huerto, J. (2022). Parque San José. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/447/2022_Portada_josehuertowong_parquesanjose.jpg,Libros,"Literatura tusán",1,0
