﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Castillo Fan, Jorge",,"Insurrección del silencio ",,,,1994,"Sindicato de Petroperú","""Insurrección del Silencio es, acaso, la génesis de una poesía con un tratamiento distinto del lenguaje y las metáforas. Una corriente de agua represada y fresca en sí misma que recién empieza a desbordarse por todos los linderos y senderos de ese desierto inconmensurable que es la imaginación."" (Fuente: José Díaz Sánchez)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1994). Insurrección del silencio. Talara: Sindicato de Petroperú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/385/1994_Portada_castillofan_insureccion.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Historia de una gorda",,,,1994,Libertad,"“En el primer volumen de poesía de Wong Kcomt, Historia de una gorda, aborda los problemas que encontró al tratar de aceptar su propio cuerpo y su imagen femenina. Sufría de bulimia, un trastorno alimentario que obliga a quienes lo padecen a vomitar para adelgazar. Como confesó Wong Kcomt en mi entrevista con ella, se comparaba con las chicas delgadas de Macao y Hong Kong, incluidas sus primas, y se sentía culpable por lo que percibía como su sobrepeso. En sus palabras, Historia de una gorda es “un grito espeluznante ante el dispar y desesperado encuentro con una modelo en una pasarela”. La “gorda” del título siente nostalgia por su ciudad natal peruana y el Océano Pacífico. Así, en “Intento interminable” leemos: “Deutschland, Deutschland / Chepén mi pueblito / está demasiado lejos”. En “Sobre la universal huida de los ingratos hijos de Chepén” se siente obligada a justificar su participación en el triste éxodo de su pueblo natal; lo hace al recordar una voz que le sugirió que se fuera a otra parte para evitar un futuro desfavorable (...)” (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"27 p.",Libro,spa,,,,,"Wong, J. (1994). Historia de una gorda. Trujillo: Libertad.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/480/1994_Portada_juliawong_historiadeunagorda.jpeg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ética IV Albus",,,,1995,"Editorial Gabriela",,"Introducción: Albus/Ética -- Yachay hanay -- Sabiduría -- Método de la conciencia debida -- Episthopheé: Epístola del Ángel Enrique a las 7 Iglesias de América -- Anexo: Defensa de las matemáticas -- Siete Teoremas Angélico/Matemáticos -- Teorema del Cero -- Teorema del Uno  -- Postfacio del 23 de Setiembre de 1994  ","Literatura tusán",,,"249 p.",Libro,spa,,,,,"Verástegui, E. (1995). Ética. IV Albus. Lima: Editorial Gabriela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/369/1995_Portada_verastegui_etica_albus.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Eco del fuego ",,,,1995,"Artetéreo Ediciones","""Esto es solo un diario. El diario de una definida memoria. De estos últimos años donde se va añadiendo el contacto misterioso. La jugosa soledad. Y ese sorprendente estilo de tomar un poto de chicha para hacerlo Poesía. Ya sea siguiendo la pista de esta ausencia o tomando el otro camino para llegar al territorio de los poetas tristes. O, digamos, al dominio de los poetas del amor triste. De ese que llega sólo con el otoño. Y que es toda una receptividad en este libro de los conceptos extremos."" (Fuente: Lelis Rebolledo).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1995). Eco del fuego. Piura: Artetéreo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/386/1995_Portada_castillofan_ecofuego.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Cañete (Antología mínima)",,,,1998,"Universidad Cristiana del Perú ""María Inmaculada""",,,"Literatura tusán",,,"[31] p.",Libro,spa,,,,,"Verástegui, E. (1998). Cañete (Antología mínima). Lima : Universidad Cristiana del Perú ""María Inmaculada"", ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/370/1998_Portada_verastegui_canete.jpg,Libros,"Literatura tusán",1,0
"Guerrero Rodríguez, Armando",,"Caen las hojas al viento",,,,1998,[s.n.],"""Durante cuatro años estuve reuniendo información visitando Palto con la finalidad de identificarme con el lugar que albergo la manera de pensar y sentir de los culíes que por muchos años habitaron la hacienda algodonera en la provincia de Pisco, y en el murmullo del viento creí percibir aún las voces de los diligentes trabajadores chinos cumpliendo su eficiente labor. (...) Me preguntaba qué suerte corrieron la mayoría de los chinos que cumplieron sus años de trabajo en la hacienda Palto, Caucato, Manrique, Casaconcha, además de otros fundos, y gracias a la diosa fortuna sobrevivieron a la segregación, al desprecio, al abuso; pues simplemente se identificaron con la población del lugar, impusieron sus costumbres, se hicieron bautizar por la religión cristiana para unirse en matrimonio con mujeres del bajo pueblo adoptando el nombre del padrino, y hoy en día sobreviven a través de los apellidos: Blanco, Campos, Carrillo, Derteano, Ferreyra, Luyo, Pérez, etc."" (Fuente: Armando Guerrero)","La casona -- Los pastores -- De compras a la villa -- El almacén de Giuseppe -- El regreso -- El año nuevo oriental -- Las complicaciones de Palto -- Llega Antero -- La fuga -- Ismael en la hacienda -- Peligro en el horizonte -- Un ajuste de cuentas -- El heroico pueblo de San Pedro de Humay -- La imagen salvadora de la libertad -- Un asalto","Literatura tusán",,,"122 p.",Libro,spa,info:eu-repo/semantics/openAccess,,,,"Guerrero, R. (1998). Caen las hojas al viento. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/443/1998_Guerrero_caenlashojas_libro.pdf,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ensayo sobre ingeniería",,,,1999,"Gonzalo Pastor Editor",,,"Literatura tusán",,,"64 p. ",Libro,spa,,,,,"Verástegui, E. (1999). Ensayo sobre ingeniería. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/371/1999_Portada_verastegui_ingenieria.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cantos para el mendigo y el rey = Gesänge für den Bettler und den König",,,,1999,"Ediciones Loto","«Sui Yun ha declarado recientemente que ahora se identifica más con la naturaleza que con cualquier cultura. Esta postura se nota en la breve colección bilingüe español-alemana Cantos para el mendigo y el rey/Gesänge für den Bettler und den König. Sui Yun la considera su colección más espiritual. Si bien el poema “Cristo de Copacabana” refleja cierto misticismo cristiano, particularmente cuando la voz poética se postra a los pies de Cristo y declara su intención de seguir sus pasos, los demás poemas se vuelven hacia un panteísmo que fusiona sus experiencias en Europa con recuerdos de la cuenca amazónica peruana. El poema inicial sin título, que comienza con el verso “Dicen que en los albores del Universo”, declara que su poesía parte de su encuentro con la procreación masculina: “A partir de ahí, la fuerza creativa masculina / inmoló su impulso genético en mi matriz."" El segundo poema, “Para recoger las trufas”, celebra las alegrías de la naturaleza, sus animales, frutas, flores, bosques y cielo. En el siguiente poema, “Despierta aquella noche”, Sui Yun reitera su identificación con las culturas indígenas amazónicas: escuchamos el manguaré, un instrumento de percusión indígena, que aquí advierte sobre cambios negativos venideros como la llegada del concreto y la muerte inevitable de los árboles. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"20 p.",Libro,spa,,,,,"Sui Yun (1999). Cantos para el mendigo y el rey = Gesänge für den Bettler und den König. Wiesbaden: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/434/1999_Portada_suiyun_cantosparamendigo.jpg,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Mariposas y murciélagos : crónicas y perfiles",,,,1999,"Fondo Editorial UPC","«Julio Villanueva Chang es uno de esos seres que uno descubre muy, pero muy de vez en cuando, alguien que ha nacido para ser escritor. En Mariposas y Murciélagos, Crónicas y perfiles, colección de prosa de no ficción, hallamos la mano de un talentoso periodista a punto de despegar en su carrera literaria. Densos íntimos, diáfanos y pulidos escritas, como pequeñas joyas, escritos con gran sentido del humor, los perfiles de este autor nos sumergen irrevocablemente en las vidas y mentes de sus personajes. Con destreza administra lo que él quiere que veamos siempre en minúsculas dosis, y logra capturarnos. En El Pitazo Final, la última historia del libro, Villanueva Chang cierra así su relato sobre la muerte de un viejo y querido ex policía tránsito: ""Lo ultimo que le dijo a su primo desde la cama del hospital fue que se iba a Buenos Aires. En verdad, Nonone se fue a dirigir el tránsito a otra parte. Anteayer, a la cinco de la tarde, un cáncer se lo llevó de todas las esquinas de este mundo"". Vaya despedida. Puedo decir, sin temor a equivocarme, que tenemos ante nosotros a una nuevas voz en las letras de América Latina, y quién sabe sino de todas las empanas de este mundo.» (Fuente: Jon Lee Anderson. The New Yorker)","x. julio sin cesar / por Fernando Savater | i. fugitivos y fantasmas: la vida es una pose -- la espantosa belleza de vallejo -- la última tapada -- el pescador de dinero -- el lazarillo de los ciegos veraneantes -- maniquíes con vida -- el domador de cóndores | ii. insomnes y soñadores: garcía márquez va al dentista -- destinos cruzados -- la isla del escribidor -- el jardín de las dudas que se bifurcan -- mariposas y murciélagos -- al vuelo con herzog | iii. travesías y refugios:  la vuelta al mundo en un hotel --  viaje al centro de la noche -- taxista hasta la muerte -- un viaje con el niño en la espalda -- dejad que los niños vengan a mí -- el festejo de la cárcel | iv. olvidados y ofendidos: el viejo manos de tijera -- el helado más perseguido del mundo -- diógenes en el jirón de la unión -- por amor al chancho -- historia de un suicida fracasado -- el pitazo final","Literatura tusán",,,"181 p. ",Libro,spa,,,,,"Villanueva, J. (1999). Mariposas y murciélagos: crónicas y perfiles. Lima: Fondo Editorial UPC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9972-676-09-9,,"Crónica periodística,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/507/1999_Portada_villanuevachang_mariposas.jpg,Libros,"Literatura tusán",1,0
