﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Casey, Jeffrey J.",,"La inmigración china","Chinese immigration","Revista de Historia, año 1, núm. 1",,1975,,"Este estudio muestra documentos de los primeros chinos que llegaron a Costa Rica y pretende evidenciar como la población china de Costa Rica representa hoy un sector importante en la población total. Este sector no solo esta integrado por aquellos de origen puramente chino, sino también por una cantidad importante de personas, descendiente de casamientos mixtos de chinos con costarricenses de origen hispánico, indígena o africano. La importancia cada vez de la historia social ha despertado interés por descubrir los orígenes de ese grupo racial en Costa Rica, como forma de llegar a una estimación de su influencia pasada y actual en la sociedad.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://www.revistas.una.ac.cr/index.php/historia/article/view/11921,238,"Casey, J. (1975). La inmigración china. Revista de Historia, 1(1), 145-165 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Inmigración china,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/26/238/1975_Casey_Jeffrey_inmigracion_china_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Pastor, Humberto",,"Los inmigrantes chinos en el Perú ","Chinese Immigrants in Peru","Apuntes. Revista de Ciencias Sociales, núm. 14",,1984,,"Este trabajo bibliográfico es un intento de facilitar a los investigadores de historia y ciencias sociales –o a cualquier otra persona interesada- lo que hasta 1984 se encuentra publicado sobre los chinos en el Perú; así como señalar las fuentes a las que se puede acudir para ahondar los distintos temas de investigación histórica respecto a esos inmigrantes. Toda esta obra es más útil para quienes investiguen acerca de los 100,000 chinos llamados culíes, que casi forzadamente. inmigraron entre 1849 y 1874. La presente bibliografía fue lograda a partir de sustanciales avances de recopilaciones bibliográficas que se encuentran en las obras de varios investigadores contemporáneos (W. Derpich, M. Femández y Germán Granda, Pablo Macera, Luis Millones, Watt Stewart).",,Culíes,Perú,"Siglo XIX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""#top"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revistas.up.edu.pe/index.php/apuntes/article/view/197"" target=""_blank"" rel=""noopener"">http://revistas.up.edu.pe/index.php/apuntes/article/view/197</a>",25,"Rodríguez, H. (1984). Los inmigrantes chinos en el Perú. Apuntes. Revista de Ciencias Sociales, (14), 137-164.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Fuentes documentales,Inmigración china,Perú,Recopilación bibliográfica,Referencias bibliográficas",https://www.tusanaje.org/biblioteca/files/original/1/25/1984_Rodriguez_Humberto_inmigrantes_articulo_bibliografia.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle",,"La cristianización de los chinos en el Perú: integración, sumisión y resistencia","The Christianization of the Chinese in Peru: integration, submission and resistance","Bulletin de l’Institut Français d’Études Andines, año 21, núm. 3",,1992,,"Para los chinos coolies llegados al Perú entre 1849 y 1874 y luego para los comerciantes que les siguieron, la adopción del catolicismo fue uno de los mayores elementos de su estrategia de integración en la sociedad nacional. Dos órdenes religiosas compitieron para encargarse de esta comunidad. Es así que, a partir de 1870, fueron los padres Jesuitas los primeros que tomaron la iniciativa de ordenar chinos, seguidos, a fines de siglo, por los franciscanos. Igualmente, es así que desde la creación oficial de la Beneficencia China en 1885, los miembros del clero se encuentran presentes en casi todas las manifestaciones e instituciones chinas. Son los padres españoles los que más, hasta ahora, acompañaron, orientaron y aconsejaron a los chinos católicos, cada día más numerosos y poderosos en la comunidad actual. Su influencia ha sido tan importante que podemos preguntarnos: sin ellos, ¿la comunidad china del Perú estaría hoy en día tan bien organizada? ",,Cristianización,Perú,"Siglo XIX","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,18,"Lausent, I. (1992). La cristianización de los chinos en el Perú: integración, sumisión y resistencia. Bulletin de l’Institut Français d’Études Andines, 21(3), 977-1007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Bautizo,Catolicismo,Cementerios,Conversión religiosa,Coolies,Cristianización,Culíes,Culis,Guangong,Inmigración china,Inserción social,Kuan Tai Kung,Lápidas,Perú,Sacramentos,San Acon",https://www.tusanaje.org/biblioteca/files/original/1/18/1992_Lausent_Isabelle_cristianizacion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Nieto, Gladys",,"La enseñanza, por vocación... Identidad nacional y mujeres inmigrantes chinas","""Teaching, by vocation ..."" National Identity and Chinese Immigrant Women","Ofrim suplementos, núm. 03",,1998,,"Realiza una primera aproximación al tema del nacionalismo chino y la participación que las comunidades de chinos de ultramar tienen en la recreación de una identidad nacional, para detenerse específicamente en el rol adscrito a las mujeres inmigrantes chinas en tanto agentes encargados de portar y legar los valores culturales del grupo, en el caso específico de la transmisión del lenguaje y un sentimiento de pertenencia nacional. Más allá del carácter simbólico obligatorio, tradicionalmente impuesto a las mujeres, en la puesta en juego de este rol, la mirada se detendrá en el sentido positivo que estas tareas adquieren para aquellas mujeres que participan de las elites del movimiento asociativo chino-madrileño, en tanto se incluyen dentro del universo en el que se basa la investigación. La discusión quedará abierta, al final de la exposición, acerca de la implicación que este sentido positivo podría suponer en el seguimiento acrítico o el rechazo de este rol asignado. ",,"Identidad nacional",España,"Siglo XX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>",,,"Nieto, G. (1998). ""La enseñanza, por vocación ..."" Identidad nacional y mujeres inmigrantes chinas. Ofrim suplementos, (3), 142-160.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinitud,Colegios,España,Identidad nacional,Idioma chino,Mujeres inmigrantes,Taiwán",https://www.tusanaje.org/biblioteca/files/original/26/118/1998_Nieto_Gladys_identidad_nacional_mujeres_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://www.tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Loría Chaves, Marlene",,"La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910)","Chinese immigration to Costa Rica. Between exploitation and exclusion (1870-1910)","Revista De Historia, núm. 44",,2001,,"Este artículo cuenta la compleja historia de la llegada de los primeros inmigrantes chinos a costa Rica y las dificultades que enfrentaron, en una época en la cual el país faltaba mano de obra, pero al mismo tiempo se les discriminaba.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","34 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","	https://www.revistas.una.ac.cr/index.php/historia/article/view/1835",317,"Loría, M. & Rodríguez, A. (2001). La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910). Revista De Historia, (4), 159-193 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Discriminación,Inmigración china,Mano de obra",https://www.tusanaje.org/biblioteca/files/original/26/317/2001_Loria_Marlene_inmigracion_explotacion_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Nieto, Gladys",,"La inmigración china en España: definiciones y actuaciones sobre integración social","Chinese Immigration in Spain: Definitions and Actions on social Integration","Revista CIDOB d’Afers Internacionals, núm. 63",,2003,,"Al 2003, la integración social de los inmigrantes constituye un imperativo del Estado español como una demanda de la sociedad civil y las organizaciones de inmigrantes. Si bien las instituciones locales afirman que la población china no demuestra un interés particular por integrarse a esta sociedad, en los últimos años las asociaciones voluntarias chinas han desarrollado una serie de estrategias que han provocado un mayor acercamiento a las administraciones públicas, produciendo a su vez particulares elaboraciones discursivas sobre la integración social de su colectivo. En este artículo la autora analiza la forma en que las instituciones y sus agentes –procedentes del colectivo chino y de la sociedad receptora– conciben y/o aplican en sus prácticas, ciertas acciones vinculadas a la “integración social”. Para ello, delimita esta observación a las asociaciones voluntarias chinas, la cual ejemplifica los conflictos y paradojas de los procesos de integración social cuando las organizaciones de inmigrantes se encuentran expuestas a requerimientos desiguales por parte del país de origen y el país de destino.",,"Integración social",España,"Siglo XX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/deed.es"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 No portada (CC BY-NC-SA 3.0)</a>",https://www.cidob.org/es/articulos/revista_cidob_d_afers_internacionals/la_inmigracion_china_en_espana_definiciones_y_actuaciones_sobre_integracion_social,,"Nieto, G. (2003). La inmigración china en España: definiciones y actuaciones sobre integración social. Revista CIDOB d’Afers Internacionals, (63), 167-189.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/26/106/2003_Nieto_Gladys_integracion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sáiz López, Amelia",,"La migración china en España: características generales","Chinese migration in Spain: general characteristics","Revista CIDOB d’Afers Internacionals, núm. 68",,2005,,"Analiza la presencia china en España desde una perspectiva cronológica, y desarrolla la idea del cambio en las prácticas del asentamiento geográfico y la actividad económica. El crecimiento experimentado por el colectivo obliga a sus integrantes a buscar nuevos espacios fuera del nicho étnico para poder llevar a cabo el proyecto migratorio.",,"Emigración e inmigración -- España",España,"Siglo XX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 3.0 (CC BY-NC-SA 3.0)</a>",https://ddd.uab.cat/record/113676,250,"Sáiz, A. (2005). La migración china en España: características generales. Revista CIDOB d’Afers Internacionals, (68), 151-163 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Asentamiento geográfico,Cronología,España,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/250/2005_Saiz_Amelia_migracion_Espana_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
