﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Alvarado, Greta",,"Una velada en el ombligo de la luna",,,,2021,Tusanaje,"Breve reseña del Primer Encuentro de Asociaciones y Comunidades chinas en México realizada el 26 de junio de 2021 donde sus miembros relataron  recuerdos y vivencias acercas de sus familias y sus experiencias de organización. La autora compara este encuentro con la tradición china del Festival de la Luna que es motivo de reunión familiar, y menciona que México en náhuatl significa “en el ombligo de la Luna"". ",,"Sociedades chinas ",México,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/07/23/una-velada-en-el-ombligo-de-la-luna/,,"Alvarado, G. (23 de julio de 2021). Una velada en el ombligo de la luna. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Eventos,Familias,México,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/24/295/20210723_Alvarado_Greta_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://www.tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Mario and son",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Padre e hijo cubanos muestran una fotografía de su familiar Huang Lin Wei 黃麟偉. Ambos fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/152/IMG_2009_Pok_Chi_Lau_rostros_12.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"La tercera y cuarta generación de Wong Leon Wai en Sagua la Grande","沙瓜黃麟偉第三、四代後人 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Los descendientes de la tercera y cuarta generación de Wong Leon Wai 黃麟偉 fueron retratados en 2009 en Sagua la Grande, Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/153/IMG_2009_Pok_Chi_Lau_rostros_13.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Husband and wife",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Anciana junto a la fotografía de su esposo Huang Lin Wei 黃麟偉 . Fue retratada en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/154/IMG_2009_Pok_Chi_Lau_rostros_14.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mario Wong Aleman y su hijo","沙瓜中華會館歷史研究人Mario 黃 Wong Aleman 及其子 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Mario Wong 黃 Aleman, investigador de la historia de la Asociación China de Sagua, y su hijo son retratados junto a una fotografía de sus familiares. La imagen fue capturada por el fotógrafo documental Pok Chi Lau 劉博智en Cuba en el año 2009. Esta fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/157/IMG_2009_Pok_Chi_Lau_rostros_17.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"El señor Ho Ming Gwok y su nieta",聖地牙哥六個剩餘老僑之一何明国先生和孫女,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El señor Ho Ming Gwok 何明国, uno de los últimos seis inmigrantes chinos que viven en Santiago de Cuba, junto a su nieta de ascendencia china y cubana muestran una fotografía. Fueron retratados por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/158/IMG_2009_Pok_Chi_Lau_rostros_18.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Manuel Hung Bok and his grandson",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El abuelo Manuel Hung Bok y su nieto fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Manuel muestra el retrato de su familiar Rosa Bok. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/159/IMG_2009_Pok_Chi_Lau_rostros_19.jpg,Imagen,"Retratos desde Cuba",1,0
