﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Siu, Kam Wen",,"El tramo final",,,,1985,"Lluvia Editores","""(...) El Tramo Final en las letras peruanas, pues es la primera aproximación literaria que se tiene de la comunidad china en nuestro medio. La importancia de Siu Kam Wen se acrecienta aún más, y con él su obra, si consideramos su privilegiada condición: ha vivido en China durante sus primeros 9 años y en el Perú desde 1960. Ante El Tramo Final no estamos, pues, frente a una aproximación externa a la cultura china, como ocurre con la novela Beber Yin (Bruguera, 1981), del español Jesús Ferrero, quien se ve obligado a recurrir al género histórico para acercarse a la cultura china, sino que nos encontramos ante una obra que despliega un universo actual, vivo e inédito, que se muestra al lector desde dentro, con clara sinceridad y rotundo autoconocimiento. (...) Mas en El Tramo Final Siu Kam Wen ha limitado la temática de las historias al ámbito de la comunidad china en un escenario que es, básicamente, la ciudad de Lima (aunque también hay episodios en China y alta mar). Así, en las historias de Siu Kan Wen se desconoce la situación del inmigrante chino en los pequeños poblados costeños que se intercalan en el litoral peruano, o la marginalidad extrema en los villorrios andinos. De modo que El Tramo Final no es más que el punto de partida para una aproximación más completa a esta realidad chino-peruana que, como todo mestizaje, tiene como tramo final una zona híbrida, anodina, en la que, como con el litoral, no se sabe dónde comienza la playa y dónde, el océano. Para terminar, diremos que a pesar de cierta ingenuidad técnica en la estructura de los relatos de El Tramo Final y de la prosa solamente utilitaria (no estilística) del autor, el mundo plagado de sutilezas y hondura que nos exhibe Siu Kam Wen, persiste en nosotros, con indiscutible brillantez, mucho después de haber volteado la última página del volumen. Y no podría ser de otra forma, pues es lo que sucede siempre con los autores realmente originales y sinceros con su tema. Especial recuerdo merecen historias como El Tramo Final (que da nombre al libro). La Vigilia y La Conversación de Uei-Kuong: narraciones de chinos, o descendientes de éstos, sucedidas más acá de la Gran Muralla, historias de extramuros, los cuentos de El Tramo Final conservan ese magnetismo especial propio de una brújula."" (Fuente: Hugo Yuen, Historias de extramuros. Revista Debate. 8(41), 80-81, 1986)","El tramo final y yo. -- El deterioro --  El tramo final --  La vigilia --  El discurso --  Los compadres --  La conversión de Uei-Kuong --  En alta mar --  Historia de dos viejos --  La doncella roja.","Literatura tusán",,,"111 p.",Libro,spa,,,,,"Siu, K. (1985). El tramo final. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/413/1985_Portada_siukamwen_eltramofinal.jpg,Libros,"Literatura tusán",1,0
"Guerrero Rodríguez, Armando",,"El interminable viaje de John Chinaman",,,,1987,[s.n.],"La historia nos conduce por la guerra del opio en 1840, en China; el enganche en Cantón, los acuartelamientos en Macao, el interminable viaje hacia el Callao, la construcción del ferrocarril en La Oroya, el viaje en redondo hacia Huancavelica y Ayacucho para terminar felizmente en Pisco en 1920. Un apasionante viaje que cubre 9,000 millas, atraviesa ocho décadas y abarca tres generaciones de inmigrantes chinos traídos por los hacendados a trabajar al Perú.","La tierra de nadie --  La familia --  Desgracia --  Encuentro casual --  Los amigos en Cantón --  Aki es persuadido --  Adiós China --  El ferrocarril a La Oroya --  La bancarrota económica y el peligro de la guerra en el Sur --  Aki viaja a Huancavelica --  HUAMAC-CCACCA (roca de halcones) --  Aki se enamora --  La primogénita --  1902: la decisión --  El negro Piquitri --  Rosy en Pisco --  El compromiso --  Julio de 1908 --  El deceso --  Pisco 1920.","Literatura tusán",,,"63 p. ",Libro,spa,,,,,"Guerrero, R. (1987). El interminable viaje de John Chinaman. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/442/1987_Guerrero_interminableviaje_libro.pdf,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La primera espada del imperio",,"Colección piedra de toque",,1988,"Instituto Nacional de Cultura","""En la segunda colección de cuentos se puede apreciar claramente que Siu ha madurado como escritor. Demuestra que puede escribir cuentos que describen la realidad social del Perú y escaparse del modelo realista para recrear de forma imaginativa partes de la historia y la literatura china. Podemos apreciar este talento de forma especial en ""El viajero"" y en ""La primera espada del imperio"", cuyas tramas están repletas de giros, intrigas y suspense. En ""La primera espada del imperio"", por ejemplo, Siu convierte de forma magistral la escena central del duelo en una descripción psicológica mediante un extraordinario uso del lenguaje, que produce un cuento muy original.  Siu Kam Wen es un ejemplo representativo de los escritores de la diáspora china que se han arraigado en otras culturas y que operan dentro de una identidad transcultural. Por un lado, en La primera espada del imperio retrocede en la historia y refleja la cultura tradicional china desde una perspectiva psicológica moderna. Por otro lado, sus cuentos describen aspectos oscuros de la sociedad peruana.""  (Fuente: Maan Lin. Identidad y nacion en La primera espada del imperio, 2009)","El viajero --  La primera espada del imperio --  El lavado de manos --  El otro ejército --  El hombre del laúd --  Azucena --  Rivalidad --  El engendro","Literatura tusán",,,"97, [1] p.",Libro,spa,,,,,"Siu, K. (1988). La primera espada del imperio. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/408/1988_Portada_siukamwen_primeraespada.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Terceto de Lima",,,,1992,"Milla Batres Editorial","""Terceto de Lima está conformado por tres nouvelles diferentes, aunque unidad por un mismo estilo, que situadas en Lima expresan los intereses, las pasiones y la experiencia de una moderna generación de intelectuales a la que pertenece el autor. La primera, Teorema del anarquista ilustrado, es un impecable análisis de la ciudad, la locura. La segunda, Retrato de pareja con pandilla de primavera, se encuentra ambientada en las calles de Lima, moderna y caótica, donde sus personajes acuden a las relaciones sexuales liberadas para salir del hastío. La tercera, Walicha, cuyo subtítulo es Ensayos sobre la pasión andina, se ambienta también en Lima y constituye una magistral reflexión sobre el amor, la pasión erótica y la poesía."" ",,"Literatura tusán",,,"218 p.",Libro,spa,,,,,"Verástegui, E. (1992). Terceto de Lima. Lima: Milla Batres Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/367/1992_Portada_verastegui_terceto.jpg,Libros,"Literatura tusán",1,0
"Guerrero Rodríguez, Armando",,"Caen las hojas al viento",,,,1998,[s.n.],"""Durante cuatro años estuve reuniendo información visitando Palto con la finalidad de identificarme con el lugar que albergo la manera de pensar y sentir de los culíes que por muchos años habitaron la hacienda algodonera en la provincia de Pisco, y en el murmullo del viento creí percibir aún las voces de los diligentes trabajadores chinos cumpliendo su eficiente labor. (...) Me preguntaba qué suerte corrieron la mayoría de los chinos que cumplieron sus años de trabajo en la hacienda Palto, Caucato, Manrique, Casaconcha, además de otros fundos, y gracias a la diosa fortuna sobrevivieron a la segregación, al desprecio, al abuso; pues simplemente se identificaron con la población del lugar, impusieron sus costumbres, se hicieron bautizar por la religión cristiana para unirse en matrimonio con mujeres del bajo pueblo adoptando el nombre del padrino, y hoy en día sobreviven a través de los apellidos: Blanco, Campos, Carrillo, Derteano, Ferreyra, Luyo, Pérez, etc."" (Fuente: Armando Guerrero)","La casona -- Los pastores -- De compras a la villa -- El almacén de Giuseppe -- El regreso -- El año nuevo oriental -- Las complicaciones de Palto -- Llega Antero -- La fuga -- Ismael en la hacienda -- Peligro en el horizonte -- Un ajuste de cuentas -- El heroico pueblo de San Pedro de Humay -- La imagen salvadora de la libertad -- Un asalto","Literatura tusán",,,"122 p.",Libro,spa,info:eu-repo/semantics/openAccess,,,,"Guerrero, R. (1998). Caen las hojas al viento. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/443/1998_Guerrero_caenlashojas_libro.pdf,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Mariposas y murciélagos : crónicas y perfiles",,,,1999,"Fondo Editorial UPC","«Julio Villanueva Chang es uno de esos seres que uno descubre muy, pero muy de vez en cuando, alguien que ha nacido para ser escritor. En Mariposas y Murciélagos, Crónicas y perfiles, colección de prosa de no ficción, hallamos la mano de un talentoso periodista a punto de despegar en su carrera literaria. Densos íntimos, diáfanos y pulidos escritas, como pequeñas joyas, escritos con gran sentido del humor, los perfiles de este autor nos sumergen irrevocablemente en las vidas y mentes de sus personajes. Con destreza administra lo que él quiere que veamos siempre en minúsculas dosis, y logra capturarnos. En El Pitazo Final, la última historia del libro, Villanueva Chang cierra así su relato sobre la muerte de un viejo y querido ex policía tránsito: ""Lo ultimo que le dijo a su primo desde la cama del hospital fue que se iba a Buenos Aires. En verdad, Nonone se fue a dirigir el tránsito a otra parte. Anteayer, a la cinco de la tarde, un cáncer se lo llevó de todas las esquinas de este mundo"". Vaya despedida. Puedo decir, sin temor a equivocarme, que tenemos ante nosotros a una nuevas voz en las letras de América Latina, y quién sabe sino de todas las empanas de este mundo.» (Fuente: Jon Lee Anderson. The New Yorker)","x. julio sin cesar / por Fernando Savater | i. fugitivos y fantasmas: la vida es una pose -- la espantosa belleza de vallejo -- la última tapada -- el pescador de dinero -- el lazarillo de los ciegos veraneantes -- maniquíes con vida -- el domador de cóndores | ii. insomnes y soñadores: garcía márquez va al dentista -- destinos cruzados -- la isla del escribidor -- el jardín de las dudas que se bifurcan -- mariposas y murciélagos -- al vuelo con herzog | iii. travesías y refugios:  la vuelta al mundo en un hotel --  viaje al centro de la noche -- taxista hasta la muerte -- un viaje con el niño en la espalda -- dejad que los niños vengan a mí -- el festejo de la cárcel | iv. olvidados y ofendidos: el viejo manos de tijera -- el helado más perseguido del mundo -- diógenes en el jirón de la unión -- por amor al chancho -- historia de un suicida fracasado -- el pitazo final","Literatura tusán",,,"181 p. ",Libro,spa,,,,,"Villanueva, J. (1999). Mariposas y murciélagos: crónicas y perfiles. Lima: Fondo Editorial UPC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9972-676-09-9,,"Crónica periodística,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/507/1999_Portada_villanuevachang_mariposas.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"Prohibida su reproducción (Religión, amor y muerte)",,,,2002,Moska,"Un ejercicio matemático de 21 cuentos dividido en 3 capítulos dan como resultado 7 historias por capítulo.  Religión,  amor  y  muerte,  los  3  capítulos,  transitan  por  el  mismo  camino  pero con acompañantes y lenguajes distintos. Un frustrado escritor se debate entre escribir o hacer que  escriban  de  él.  Cada  cuento  viene  con  un  estimado de  tiempo  de  lectura,  los  capítulos tienen  diseño  y  fotografías  propias  que  funcionan  como  separadores  y  sinopsis  visuales. Escogido por el escritor y crítico peruano Iván Thays como imprescindible para la  lectura en el año 2002.",,"Literatura tusán",,,"99 p.",Libro,spa,,,,,"Vásquez, C. (2002). Prohibida su reproducción (Religión, amor y muerte). Lima: Moska.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9665-0-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/439/2002_Portada_chrisvasquez_prohibida.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"No quiero verte más",,,,2004,[s.n.],"Es un cuento corto que nos habla de la distancia que hay entre lo que se ve y lo que se toca. Lo que ya no se puede tocar es mejor no verlo. Cada hoja está mecanografiada en sistema braille, es un libro de formato extra large, blanco y con dos posibilidades de lectura; o en un comodísimo braille o en una caja de texto de 5 puntos para leer con una lupa que viene con el libro.",,"Literatura tusán",,,"10 p. ",Libro,spa,,,,,"Vásquez, C. (2004). No quiero verte más. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/440/2004_Portada_chrisvasquez_noquieroverte.jpg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"La soñadora y casta señorita Aguilar",,,,2006,[s.n.],"La soñadora y casta señorita Aguilar –cuya carátula muestra balcones virreinales y otros motivos de ese tiempo en sus páginas interiores, dibujados por el propio Roger Li Mau– se compone de catorce cuentos matizados por un alto contenido regionalista. Quien los lea encontrará en ellos una palpitante afinidad con el suelo y costumbres de la región de La Libertad. Destaca el cuento del mismo nombre, que nos lleva de la mano al pasado colonial donde la señorita Estefanía Aguilar de 80 años lleva consigo un secreto cautelosamente guardado que la ha atormentado por años. (Adaptado de Bitácora Literaria de Blasco Bazán Vera)"," La Soñadora y Casta Señorita Aguilar -- La Reivindicación de Paco -- Fichas al Revés -- El Paraíso Escondido -- ¡San Pedro, San Pedrito! -- El Hijo del Sarraceno --  Nieves Nuestra Pequeña Esotérica -- Domitila ¿A dónde vas? -- Mafalda en el Infierno -- Palabra de Caballero -- El Sanitario Mendieta y el Comisario Aliaga -- Juliana -- La Conquista -- Las Tres Fuentes ","Literatura tusán",,,,Libro,spa,,,,,"Li, R. (2006). La soñadora y casta señorita Aguilar. Trujillo: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/415/2006_Portada_rogerlimau_sonadora.jpeg,Libros,"Literatura tusán",1,0