﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sui Yun",,Cresciente,,,,1977,[s.n.],"«Sui Yun escribió este libro, el primero publicado por un tusán desde la muerte de Zulen, en Oakland, California, durante el año académico 1976-1977, mientras estudiaba Historia del Arte y Teatro en la California College of Arts and Crafts. Mientras estuvo allí, tomó un curso de literatura con el dramaturgo y poeta Michael McClure (1932–), miembro de la Generación Beat. En clase, hicieron ejercicios de “stream of consciousness” y leyeron Indian Tales de Jaime de Angulo, una colección de historias de nativos americanos sobre la comunión con la naturaleza que influyeron en su escritura. Publicado en San Francisco en 1977, Cresciente está dedicado “al Universo”, lo que da una pista sobre sus temas espirituales. Todos los elementos de la naturaleza, particularmente la luna y el sol, trabajan al unísono para expresar los sentimientos de amor y armonía del poeta, una falacia patética extendida. El poema que abre la colección establece una conexión entre la unidad de todos los elementos del mundo natural y la paz que se encuentra en las relaciones amorosas personales (...). En otros poemas, incluido uno sin título que comienza con “La cultura es una forma de vida”, estos paisajes naturales inspiran pensamientos relacionados con la filosofía china, el concepto de yin-yang y el concepto confuciano de equilibrio e interdependencia de los polos opuestos en el mundo natural.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (1977). Cresciente. California: [s.n.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/433/1977_Portada_suiyun_cresciente.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Praxis, asalto y destrucción del infierno",,,,1980,"Ediciones Campo de Concentración",,,"Literatura tusán",,,"31 p.",Libro,spa,,,,,"Verástegui, E. (1980). Praxis asalto y destrucción del infierno. Lima: Ediciones Campo de Concentración.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/361/1980_Portada_verastegui_praxis.png,Libros,"Literatura tusán",1,0
"Sui Yun",,"Rosa fálica",,,,1983,"Ediciones Loto","En 1983, Sui Yun publicó Rosa fálica, su segundo poemario, en Lima. Esta vez (al igual que en su anterior colección “Spirales”, inédita en ese momento) los poemas están escritos en español, aunque con esporádicas líneas en francés e inglés. El título sugiere una continuación de su búsqueda del equilibrio yin-yang entre fuerzas opuestas complementarias: femenino y masculino, en este caso. La autora ha definido este libro como un “manifiesto del amor como territorio” y como búsqueda del amor, razón principal de vivir. En él, somos testigos de la unión incondicional y el enfrentamiento constante entre la mujer y el hombre, ambos representados a través del amor y la sexualidad. Aunque la luna se encuentra como símbolo en el poema “Reportaje a Iquitos”, el mundo natural ya no es tan predominante como en el colección previa. En cambio, el erotismo y el amor son sus temas centrales, como está demostrado en las primeras líneas de un poema sin título, “Jinetéame / descálzame / túrbame”. Sui Yun se enorgullece de ignorar la moral cristiana, los prejuicios y tabúes que, según ella, son propios de la sociedad peruana; ella cree que el erotismo y la sexualidad son parte integral del bienestar social de las mujeres. Por eso, los considera temas principales de su poesía: “Mi poesía es genital, porque nace de las sensaciones de mis genitales, pero, eso sí, no soy promiscua. Mi poesía es un acto orgánico sinestésico, es decir, recoge sensaciones, colores, sonidos, aromas, tactos e imágenes”. Sin embargo, las referencias a las raíces chinas de Sui Yun son raras. Las únicas referencias en Rosa fálica, por ejemplo, son el concepto yin-yang y el verso “y el recuerdo de faroles chinos” en un poema sin título. (Adaptado de Dragons in the Land of the Condor Writing Tusán in Peru, de Ignacio López-Calvo, 2014)","Cita del autor -- a Juan Ignacio -- Siete Proposiciones -- Estremecimos la noche -- Amor camino al Universo -- Reportaje a Iquitos -- Crecen pantallas bajo mis piernas -- ... y del desván de mis dedos --  En tu penetrante ausencia -- Viento que se erige -- La vida surge y resurge -- Soliloquio -- Quiero estallar la noche -- Continuación a la Carta Sonora -- Gritos del crepúsculo -- En las aguas turbias de la noche -- Extirpación del Destino -- Siento que el mar -- El altamar clava mi coraza de espuma  -- Tuviste que saturar mi piel de rabia -- Recógeme junto a la noche afiebrada -- Estalactitas entre los bosques de la noche  -- Rosa arqueada como el delirio de tu mente -- Me niego a educir cuervos -- Suave como el viento --  La noche que cubre mis ojos de mangos duros -- Los andrajos de mi mente -- Tu sangre no tiene nombre -- redonda y húmeda -- La Cruel Cobardía  -- 37 Filamentos de hiel de cobra -- Jinetéame -- Canto y Sueño a la caricia Perdida -- Dolientes espinas -- Comienzo de un Infante -- Te he vuelto a mirar el rostro -- Necesitaba sentir tu presencia -- Despojándome de risas cáusticas | Arrebol: Cita de J. L. Borges -- Cada mañana que despierto -- Remembranzas -- Arráncame la cumbre -- Dime cuáles son tus sueños graves -- Ráfaga de viento -- Quizás tengas que desvirgar mi alma -- Tengo los huesos entrelazados -- a Pablo del Barco --  Nadie puede ensangrentar mi lujuria --  La zorra se levanta -- El cielo parece asfixiarse -- La luna serpiente de agua -- A Gilles -- A Enrique Peña Barrenechea -- ¡oh crúor, sangre ardiente de holocausto -- Suaviza el canto de la lepra -- Corro como un caballo perdido -- Los dos cuerpos --  Sé -- Te he visto en todas tus perversidades -- Porque no hay una pirámide -- mi boca se teje de -- Hasta dónde lavarse las manos --Tálamo de cristal -- Te busco entre los pálidos rosales -- Destejiéndome -- He bailado sobre la espina dorsal de la tierra -- a Bertha -- Dr. Onorio Ferrero -- Suspendida entre el silencio de tu cuerpo -- El espanto Crece entre las Hojas -- Queti -- Porque a medianoche -- Pompas de jabón surten de mi cuerpo -- ¿Qué gemido antiguo? -- hijo de isósceles --  Bébeme, bébeme --  Vírgenes iconoclastas -- Más allá de la sombra de mis dedos -- Perdimos el extravío","Mujeres en la literatura",,,"93 p.",Libro,spa,,,,,"Sui Yun (1983). Rosa fálica. Lima: Ediciones Loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/128/1983_Portada_suiyun_rosafalica.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Argumento de una bande desineé en cristal líquido",,"Revista Poiesis, núm. 02",,1985,,"La revista Poiesis publicó en junio de 1985 una edición especial dedicada exclusivamente al poema Argumento de una bande desineé en cristal líquido perteneciente al poemario Angel novus, que se encontraba aún en preparación. Argumento de una bande desineé en cristal líquido de Enrique Verástegui se compone de cuatro momentos: I. El sueño, II. Organizar la mecánica de la reflexión de la maquina, III. La máquina de pensar y IV. El despertar.",,"Literatura tusán",,,"21 p.",,spa,,,,,"Verástegui, E. (1985). Argumento de una bande desineé en cristal líquido. Poeisis, (2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/362/1985_Portada_verastegui_poiesis.jpeg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El tramo final",,,,1985,"Lluvia Editores","""(...) El Tramo Final en las letras peruanas, pues es la primera aproximación literaria que se tiene de la comunidad china en nuestro medio. La importancia de Siu Kam Wen se acrecienta aún más, y con él su obra, si consideramos su privilegiada condición: ha vivido en China durante sus primeros 9 años y en el Perú desde 1960. Ante El Tramo Final no estamos, pues, frente a una aproximación externa a la cultura china, como ocurre con la novela Beber Yin (Bruguera, 1981), del español Jesús Ferrero, quien se ve obligado a recurrir al género histórico para acercarse a la cultura china, sino que nos encontramos ante una obra que despliega un universo actual, vivo e inédito, que se muestra al lector desde dentro, con clara sinceridad y rotundo autoconocimiento. (...) Mas en El Tramo Final Siu Kam Wen ha limitado la temática de las historias al ámbito de la comunidad china en un escenario que es, básicamente, la ciudad de Lima (aunque también hay episodios en China y alta mar). Así, en las historias de Siu Kan Wen se desconoce la situación del inmigrante chino en los pequeños poblados costeños que se intercalan en el litoral peruano, o la marginalidad extrema en los villorrios andinos. De modo que El Tramo Final no es más que el punto de partida para una aproximación más completa a esta realidad chino-peruana que, como todo mestizaje, tiene como tramo final una zona híbrida, anodina, en la que, como con el litoral, no se sabe dónde comienza la playa y dónde, el océano. Para terminar, diremos que a pesar de cierta ingenuidad técnica en la estructura de los relatos de El Tramo Final y de la prosa solamente utilitaria (no estilística) del autor, el mundo plagado de sutilezas y hondura que nos exhibe Siu Kam Wen, persiste en nosotros, con indiscutible brillantez, mucho después de haber volteado la última página del volumen. Y no podría ser de otra forma, pues es lo que sucede siempre con los autores realmente originales y sinceros con su tema. Especial recuerdo merecen historias como El Tramo Final (que da nombre al libro). La Vigilia y La Conversación de Uei-Kuong: narraciones de chinos, o descendientes de éstos, sucedidas más acá de la Gran Muralla, historias de extramuros, los cuentos de El Tramo Final conservan ese magnetismo especial propio de una brújula."" (Fuente: Hugo Yuen, Historias de extramuros. Revista Debate. 8(41), 80-81, 1986)","El tramo final y yo. -- El deterioro --  El tramo final --  La vigilia --  El discurso --  Los compadres --  La conversión de Uei-Kuong --  En alta mar --  Historia de dos viejos --  La doncella roja.","Literatura tusán",,,"111 p.",Libro,spa,,,,,"Siu, K. (1985). El tramo final. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/413/1985_Portada_siukamwen_eltramofinal.jpg,Libros,"Literatura tusán",1,0
"Guerrero Rodríguez, Armando",,"El interminable viaje de John Chinaman",,,,1987,[s.n.],"La historia nos conduce por la guerra del opio en 1840, en China; el enganche en Cantón, los acuartelamientos en Macao, el interminable viaje hacia el Callao, la construcción del ferrocarril en La Oroya, el viaje en redondo hacia Huancavelica y Ayacucho para terminar felizmente en Pisco en 1920. Un apasionante viaje que cubre 9,000 millas, atraviesa ocho décadas y abarca tres generaciones de inmigrantes chinos traídos por los hacendados a trabajar al Perú.","La tierra de nadie --  La familia --  Desgracia --  Encuentro casual --  Los amigos en Cantón --  Aki es persuadido --  Adiós China --  El ferrocarril a La Oroya --  La bancarrota económica y el peligro de la guerra en el Sur --  Aki viaja a Huancavelica --  HUAMAC-CCACCA (roca de halcones) --  Aki se enamora --  La primogénita --  1902: la decisión --  El negro Piquitri --  Rosy en Pisco --  El compromiso --  Julio de 1908 --  El deceso --  Pisco 1920.","Literatura tusán",,,"63 p. ",Libro,spa,,,,,"Guerrero, R. (1987). El interminable viaje de John Chinaman. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/442/1987_Guerrero_interminableviaje_libro.pdf,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,Leonardo,,"Colección Las Voces",,1988,"Instituto Nacional de Cultura","""En las primeras secciones de Leonardo (Angelus Novus II, 1990), Verástegui desarrolla una serie de estructuras verbovisuales, que sintetizan sus iniciales pero ya ambiciosas reflexiones en torno al arte (la pintura, principalmente), la escritura y la sexualidad, mezclando en un mismo nivel de lenguaje la experiencia vital del hablante (sobre todo, sus dilemas y obsesiones sexuales) con sus fuentes y referencias eruditas de variada procedencia (historia, filosofía, lingüística). Leonardo, publicado en 1988 en las ediciones del Instituto Nacional de Cultura del Perú y, más tarde, incluido en el segundo tomo de Angelus Novus, es una suerte de arte amatorio donde el cuerpo es el lugar de la utopía, la armonía y la realización plenas del ser humano. Se plantea como un ""tratado de la experiencia"" en las dimensiones que abarca la cotidianeidad de lo urbano, lo personal y lo social, la intimidad del placer y el goce sexuales, ejes fundamentales del misticismo erótico que el sujeto busca ejercitar poéticamente como vía de conocimiento y registro, nuevamente, de una de las más importantes dimensiones de la totalidad de la experiencia humana."" (Fuente: Hernandez & Chueca. Revista Estudios filológicos, 2017).","I Libro del maestro en mecánica de tornos: Apariciones en un panel de computador -- Amanecer en San Valentín -- Un analista critica Mervilleux des papiers perdus -- Adagio de leopardo con flor de garras -- Danza’ K -- Marcha de caballos en la noche -- Yendo al colegio para recoger a mi hija (para Vanessa) -- Libro del maestro en mecánica de tornos -- Museum Aeternum -- La educación formal |  II Leonardo","Literatura tusán",,,"129 p.",Libro,spa,,,,,"Verástegui, E. (1988). Leonardo. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/363/1988_Portada_verastegui_leonardo.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La primera espada del imperio",,"Colección piedra de toque",,1988,"Instituto Nacional de Cultura","""En la segunda colección de cuentos se puede apreciar claramente que Siu ha madurado como escritor. Demuestra que puede escribir cuentos que describen la realidad social del Perú y escaparse del modelo realista para recrear de forma imaginativa partes de la historia y la literatura china. Podemos apreciar este talento de forma especial en ""El viajero"" y en ""La primera espada del imperio"", cuyas tramas están repletas de giros, intrigas y suspense. En ""La primera espada del imperio"", por ejemplo, Siu convierte de forma magistral la escena central del duelo en una descripción psicológica mediante un extraordinario uso del lenguaje, que produce un cuento muy original.  Siu Kam Wen es un ejemplo representativo de los escritores de la diáspora china que se han arraigado en otras culturas y que operan dentro de una identidad transcultural. Por un lado, en La primera espada del imperio retrocede en la historia y refleja la cultura tradicional china desde una perspectiva psicológica moderna. Por otro lado, sus cuentos describen aspectos oscuros de la sociedad peruana.""  (Fuente: Maan Lin. Identidad y nacion en La primera espada del imperio, 2009)","El viajero --  La primera espada del imperio --  El lavado de manos --  El otro ejército --  El hombre del laúd --  Azucena --  Rivalidad --  El engendro","Literatura tusán",,,"97, [1] p.",Libro,spa,,,,,"Siu, K. (1988). La primera espada del imperio. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/408/1988_Portada_siukamwen_primeraespada.jpg,Libros,"Literatura tusán",1,0