﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Agüero Dejo, Tania ",,"Route 66",,,,2007,"Lluvia Editores","""Desde aquella tarde lejana y ya sin nombre en la que la muchacha mala de la historia traspasara la puerta del Repertorio Bibliográfico de San Marcos, envuelta en el humo fabuloso de su cabellera azabache y ese no saber qué hacer con esto que melancólicamente llamamos vida, hasta el encuentro reciente con la poesía de Tania Agüero Dejo, no habíamos sentido ese vértigo ardiente de saber que estábamos frente a una voz nueva en el paisaje de la poesía peruana. Es el aullido ginsbergiano de los exilios insospechados, el resoplar palpitante de quien, a la manera de Jack Kerouac, nos lleva de la mano por On the road, por la febril Route 66: sinónimo de viaje, de alucinante aventura, de ríos de adrenalina que recorre de costa a costa -o de canto a canto- el país más poderoso y más triste a la vez del planeta, descubriendo no sólo moteles de baja estofa, tiendas loquísimas, cementerios de automóviles, chicanos chingados, tortillas picantes y algo del Gran Cañón. TAD descubre también la Gran Soledad, la conciencia de ser un outsider y, como un bálsamo milagroso, la amistad de los cherokees y, sobre todo, plasmar 'estas locas / ganas de escribir', vale decir: compartir a través de la escritura las miserias y las maravillas de la vida real en todo su oscuro esplendor."" (Fuente: Hildebrando Pérez Grande) ""Los poemas se hicieron pensados desde el inicio como una unidad, en la cual se habla de los chicanos (Infernus y Entre Carnales y Gringos), Ciudades en Batalla (Crítica a los Estados Unidos, su sociedad y sus seres marginales), Espacios Abiertos habla sobre sus espléndidos paisajes (Dedicado a las etnias indígenas de este país), mientras que Armónica Negra está dedicada a los afroamericanos. Finalmente Refugio nos habla del deseo de volver a casa, con los míos, pues aunque tiene ese país norteño buenas expectativas para algunos, para otros sólo representa la opresión de los más débiles. Espero, pues enjoy these poems."" (Fuente: Tania Agüero Dejo)","Infernus: Las Vegas -- Gran Avenida -- Route 66 -- Saliendo de Las Vegas (Desiertos azules en mis manos) -- Camino amarillo | Entre carnales y gringos:  Come away with me -- Palms (Mojave Desert) -- Indian Cove -- Joshua tree -- Veladuras longitudinales (Yucca Valley – California) -- Casa de amigos -- Carnal -- Taquería -- Casa en construcción -- Molinos (Coachella Valley) -- Esquinas sin respuestas -- Finges obediencia | Ciudades en batalla: Los Angeles -- Grauman´s Chinese Theatre (Hollywood Boulevard) -- Al final del día, piensas -- Sequoia Park -- San Francisco (Chinatown) -- Batalla de dragones | Espacios abiertos: Grand Canyon -- Big Crater (New Mexico) -- Cherokees -- Manos acuarela -- Moonshadow (Mujer cherokee) -- Todo es más grande en Texas -- Un rinconcito de Texas -- Oklahoma -- Little Rock (Arkansas) | Armónica negra: Memphis -- Louisiana -- Mississippi -- Casa blanca -- Bosque cerca de tu casa -- A un lado del camino -- Pensamiento suburbano -- New Orleans -- Casa de muñecas -- Acera -- Personaje vestido de negro (Pasaje al olvido) -- St. Louis Cemetery N1 -- Barco de ruedas -- Camino a Alabama -- Refugio -- Miami -- Autopista I-95 -- Exxon-Hallandale (Gas station de mierda) -- La cajera -- Camionero -- Viertefuegos 76 -- Scarlett (OPEN 24 HOURS) -- Marshalls -- Laundry -- Departamento verde -- Parque de juegos -- Barnes & Noble (Una tarde perdida en tu memoria) ","Literatura tusán",,,"82 p.",Libro,spa,,,,,"Agüero, T. (2007). Route 66. Lima: Lluvia Editores, Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,"978-9972-627-90-3 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/453/2007_Aguero_Dejo_route66_poemario.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Creadoras de la noche",,,,2007,[s.n.],"Plaqueta que apareció en medio de la vorágine juvenil explorativa, en que los sentidos, la piel y los sinsentidos se agolpan para mostrarse por medio de juegos, miradas y la complicidad de estos seres de la noche, que gustosas aceptan su destino, en medio de las luces y los bailes, y sin arrepentimientos, formando una metáfora lúdica poética.","Gargantas -- Estados infernales -- La pendejita -- Motocicleta -- Little Rock (Arkansas) -- Mecedora -- V -- Vaquera ","Literatura tusán",,,"7 p.",Libro,spa,,,,,"Agüero, T. (2007). Creadoras de la noche. Lima: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/454/2007_AgueroDejo_creadoras_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"El canto del huerequeque. Año I, Núm. 1",,,,2007,"Ediciones Huerequeque","Esta plaqueta consta de cuatro páginas. En la portada se encuentra la mielera (ave pequeñísima), junto con ella aparecen otros dibujos de aves como el chauco, chivillo, jilguero, siete colores, entre otros realizados por Tania Agüero Dejo. ","Los pájaros de mi ventana -- Tu ventana -- Robin in my window -- Esquinas sin respuestas -- Finges obediencia -- The bluest eyes in texas --  Veladuras longitudinales (Yucca Valley - California) -- Pájaros cerca del bosque -- Pájaro amarillo -- Río Rímac ","Literatura tusán",,,"8 p.",Libro,spa,,,,,"Agüero, T. (2007). El canto del huerequeque. Año I, Núm. 1. Lima: Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/455/2007_AgueroDejo_pajaros_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"El canto del huerequeque. Año II, Núm. 1",,,,2008,"Ediciones Huerequeque","Esta plaqueta reúne una selección de poemas dedicados a Áncash, tierra natal de la abuela paterna de la autora. ","Casa de eucaliptos -- Trompito, trompito, ¡ay! papacito -- Sobre una colina -- Habitación -- Mi niños papi -- Cuelgo mis medias -- Ama sua, ama llulla, ama qhella -- Tornasol -- Ejecución -- Carrito de madera -- Zapatitos de tierra -- Soles azules","Literatura tusán",,,"7 p. ",Libro,spa,,,,,"Agüero, T. (2008). El canto del huerequeque. Año II, Núm. 1. Lima: Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/456/2008_Aguero_Dejo_Ancash_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,Pelilargo,,"Alfaguara infantil",,2007,Santillana,"Pelilargo es una niña como cualquier otra, excepto porque tienen dos trenzas muy largas que puede controlar a su antojo. En compañía de su fiel amigo Pajarito, la protagonista de esta historia juega a ser Robin Hood, Caperucita Roja, Alicia en el País de las Maravillas, Rapunzel y a ser la heroína de sus propias historias, demostrando que una vida llena de fantasía es la clave para alcanzar la felicidad. Ha sido además uno de los libros favoritos de los niños y niñas del Plan Lector en el Perú, ya que Pelilargo no es la “típica niña con vestido”, sino que puede vestirse de leñador e intercambiar roles con su amigo Pajarito, dándole a grandes y chicos una verdadera lección de tolerancia e inclusión. ",,"Literatura tusán",,,"34, [1] p.",Libro,spa,,,,,"Alvarado, S. (2007). Pelilargo. Lima: Santillana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-232-56-5,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/398/2007_Portada_sheila_pelilargo.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Tomando té",,,,2008,Altea,"Una pareja de amigos se reúne a tomar té, pero de alguna manera quedan atrapados en la taza, flotando en terrones de azúcar que se alejan si se tocan o se acercan demasiado. Cuento de género indescifrable, se trata más bien de un canto a la melancolía de las relaciones fracturadas o imposibles, un poema ilustrado en la que los protagonistas buscan acercarse sin perderse ellos mismos, mientras tratan de cuidarse uno al otro en la distancia. «Tomando té plasma los encuentros y desencuentros de una muchacha y un joven. “Es una historia de amor, pero es una historia de amor muy abierta. Podría ser una historia entre amigos o entre novios. Y es que para lograr algo hay que arriesgar algo. Es parte del juego. Pierdes un amigo pero ganas un novio, o pierdes un novio y ganas un libro”, señala la artista-escritora mientras compartimos dos tazas de té. “En mi casa siempre ha habido una jarra de té –me explica Alvarado–. Mi familia es de ascendencia china, de la cual pocas cosas han sobrevivido: una de ellas es la comida y el té. Mi abuela nos enseñaba a mis primas y a mí a servir el té. Y siempre me gustó mucho la idea que tienen los chinos de que tomar té es una ceremonia, un momento que no se vuelve a presentar, un momento único”. En Tomando té, Alvarado ha trazado una historia de fuerte contenido simbólico y emotivo, una historia, en resumen, para atesorar en el recuerdo.» (Carlos M. Sotomayor, Diario Correo)",,"Literatura tusán",,,"33 p.",Libro,spa,,,,,"Alvarado, S. (2008). Tomando té. Lima: Altea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9985-4-6,,"Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/399/2008_Portada_sheila_tomandote.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun",,,,2014,"Paracaídas Editores. 3ra. edición","En este poemario la autora desafía la solemnidad poética y gracias a ello en sus páginas conviven la dulzura, la intensidad y la melancolía encarnados en el personaje de la poeta coneja, quien a partir de su relación con juguetes de peluche y otros amigos imaginarios construye una extraña atmósfera infantil. Las criaturas que aparecen en sus versos forman parte de la cotidianidad de la autora, quien inventa historias que pueden ser entendidas como un tributo personal a aquellos objetos que la acompañaron durante todos sus proyectos.",,"Literatura tusán",,,"51 p.",Libro,spa,,,,,"Alvarado, S. (2014). Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-39-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/400/2014_Portada_sheila_conejapoeta.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Ballena blanca",,,,2015,"Paracaídas Editores ","Una ballena en el cielo que apenas es perceptible cuando abre los ojos y puedes perderla de vista cuando atraviesa una nube o parpadea. Hermoso microcuento ilustrado y en edición bilingüe que aborda poéticamente el amar un espíritu libre, la espera y la esperanza.",,"Literatura tusán",,,"30 p.",Libro,spa,,,,,"Alvarado, S. (2015). Ballena blanca. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-419-258-6,,"Cuentos,Estímulos Mincul,Literatura tusán",https://www.tusanaje.org/biblioteca/files/original/3/401/2015_Portada_sheila_ballena.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Bocadito al amanecer",,,,2015,"Paracaídas Editores ","Microcuento en edición bilingüe e ilustrado por la autora sobre el miedo a lo desconocido, la oscura e incierta sensación que es crecer, pero también sobre cómo enfrentarlo y superarlo con humor e inocencia.",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). Bocadito al amanecer. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-60-9,,"Cuentos,Estímulos Mincul,Literatura tusán",https://www.tusanaje.org/biblioteca/files/original/3/402/2015_Portada_sheila_bocadito.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"La maga",,,,2015,"Paracaídas Editores ","Microcuento con pocas palabras e imágenes minimalistas, pero, a su vez, muy poético y sugerente. En La maga podemos ver lo fácil que es que tus sueños sean robados si no los proteges. En edición bilingüe e ilustrado por la autora. ",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). La maga. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-59-3,,"Cuentos,Estímulos Mincul,Literatura tusán",https://www.tusanaje.org/biblioteca/files/original/3/403/2015_Portada_sheila_maga.jpg,Libros,"Literatura tusán",1,0
