﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"González Pizarro, José Antonio",,"Tres problemáticas de la inmigración china en el norte de Chile","Three problems about Chinese immigration in northern Chile","Si Somos Americanos, Revista de Estudios Transfronterizos, vol. 20, núm. 2",,2020,,"Examina la presencia china en Chile durante el periodo 1880-1930, principalmente en las regiones de Antofagasta y Tarapacá. Se analizan tres componentes de la presencia china, incorporada a la sociedad regional nortina: qué se entiende por culíes y si es pertinente denominar culíes a la inmigración china anterior a 1884; de qué manera las enseñanzas del confucianismo constituyeron una orientación ética y espiritual en las colonias chinas y, por último, qué papel jugó el opio como signo de la cultura ancestral o significó una señal negativa ante la propia colonia y la sociedad nortina.",,"Emigración e inmigración -- Chile",Chile,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>","http://dx.doi.org/10.4067/S0719-09482020000200091 ",246,"González, J., Llanos, C. y Lufin, M. (2020). Tres problemáticas de la inmigración china en el norte de Chile. Si Somos Americanos. Revista de Estudios Transfronterizos, 20(2), 91-115 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Chile,Colonias chinas,Conflictos étnicos,Confucianismo,Costumbres,Culíes,Cultura china,Inmigración china,Opio",https://www.tusanaje.org/biblioteca/files/original/26/246/2020_Gonzalez_Jose_inmigracion_chile_problematica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Culíes amotinados intentan regresar a China","Mutinous Coolies Try to Return to China",,,2019,Tusanaje,"Aborda uno de los tantos amotinamientos y naufragios de los culíes. En 1868 la barca Cayaltí de bandera peruana es tomada por un grupo de culíes junto a sus tripulantes y pasajeros.  El amotinamiento muestra el desacuerdo de los chinos, viajeros forzados, que ante una circunstancia de menor control deciden sublevarse y buscar el retorno a su Celeste Imperio. ",,"Emigración e inmigración -- Perú ",Perú,"Siglo XIX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/</a>",30,"Rodríguez, H. (09 de julio de 2017). Culíes amotinados intentan regresar a China. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Coolies,Culíes,Culis,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/24/30/20190709_Rodriguez_Humberto_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances","Chinese in Peruvian Society 1850-2000: Presence, Influence and Scope",,,2017,"Universidad Nacional Mayor de San Marcos. Fondo Editorial","Da a conocer al chino emigrante desde el puerto donde se embarcó a Perú  hasta que pasado siglo y medio algunos de ellos logran formar un árbol genealógico. Por lo tanto, se da a conocer Macao y sus creencias, costumbres y cultura de los chinos que ahí residían. Se tiene en cuenta cómo fue el tráfico de gente ""trata amarilla"", sus actores y el ambiente de traslado de cargazones de culíes, así como las vicisitudes durante la travesía. Luego de miles de culíes finalizaron sus años de contrata casi todos los sobrevivientes permanecieron en Perú, por ello se aborda sus oficios, actividades económicas y comerciales y estrategias de organización y defensa. Destaca la influencia de la comida cantonesa entre los peruanos. Se presenta detalles sobre la vida política de los chinos del valle del Jequetepeque y el proceso de peruanización de los chinos en Zaña.  Dedica un capítulo especial a los chinos que se asentaron en el distrito limeño del Rímac. ",,"Tráfico humano",Perú,"Siglo XIX","435 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,24,"Rodríguez, H. (2017). Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances. Lima: Universidad Nacional Mayor de San Marcos. Fondo Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El contenido del archivo digital es un fragmento de la obra cedido por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chifas,Cimarronaje,Comercios,Contrata,Coolies,Culíes,Culis,Haciendas,Inmigración china,Macao,Negocios,Oficios,Opio,Perú,Recontrata,Traspaso,Trata amarilla,Trata infantil",https://www.tusanaje.org/biblioteca/files/original/1/24/2017_Rodriguez_Humberto_chinos_sociedad_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Herederos del dragón. Historia de la comunidad china en el Perú [Manuscrito]","Heirs of the Dragon. History of the Chinese Community in Peru",,,2000,,"Documenta el trabajo de los inmigrantes chinos entre 1880 y 1940. El autor usa el método biográfico y se introduce en la vida cotidiana de familias formadas por chinos y mestizas de origen andino o criollo africano. Presta especial atención a los estereotipos y los giros del lenguaje que guiaron la vinculación de chinos y peruanos en atmósferas dominadas por el recelo etnocéntrico, por un lado, y la fraternidad del mundo popular, por el otro.",,"Actividades económicas",Perú,"Siglo XIX","285 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito del libro Herederos del dragón. Historia de la comunidad china en el Perú publicado por el Fondo Editorial del Congreso del Perú. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Barrios chinos,Calle Capón,Callejón Otaiza,Censos,Chifas,Clanes,Comercios,Conflictos étnicos,Coolies,Culíes,Culis,Fondas,Haciendas,Inmigración china,Negocios,Oficios,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/1/23/2000_Rodriguez_Humberto_herederos_dragon_libro_manuscrito.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle",,"La cristianización de los chinos en el Perú: integración, sumisión y resistencia","The Christianization of the Chinese in Peru: integration, submission and resistance","Bulletin de l’Institut Français d’Études Andines, año 21, núm. 3",,1992,,"Para los chinos coolies llegados al Perú entre 1849 y 1874 y luego para los comerciantes que les siguieron, la adopción del catolicismo fue uno de los mayores elementos de su estrategia de integración en la sociedad nacional. Dos órdenes religiosas compitieron para encargarse de esta comunidad. Es así que, a partir de 1870, fueron los padres Jesuitas los primeros que tomaron la iniciativa de ordenar chinos, seguidos, a fines de siglo, por los franciscanos. Igualmente, es así que desde la creación oficial de la Beneficencia China en 1885, los miembros del clero se encuentran presentes en casi todas las manifestaciones e instituciones chinas. Son los padres españoles los que más, hasta ahora, acompañaron, orientaron y aconsejaron a los chinos católicos, cada día más numerosos y poderosos en la comunidad actual. Su influencia ha sido tan importante que podemos preguntarnos: sin ellos, ¿la comunidad china del Perú estaría hoy en día tan bien organizada? ",,Cristianización,Perú,"Siglo XIX","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,18,"Lausent, I. (1992). La cristianización de los chinos en el Perú: integración, sumisión y resistencia. Bulletin de l’Institut Français d’Études Andines, 21(3), 977-1007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Bautizo,Catolicismo,Cementerios,Conversión religiosa,Coolies,Cristianización,Culíes,Culis,Guangong,Inmigración china,Inserción social,Kuan Tai Kung,Lápidas,Perú,Sacramentos,San Acon",https://www.tusanaje.org/biblioteca/files/original/1/18/1992_Lausent_Isabelle_cristianizacion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Hu de Hart, Evelyn",,"Opio y control social: culíes en las haciendas de Perú y Cuba","Opium and Social Control: Coolies on the Haciendas of Peru and Cuba",,,2006,,"La historia del opio comienza con la llegada de un gran cantidad de trabajadores chinos contratados, llamados culíes, quienes arribaron a las costas del Perú, Cuba y otras partes del Caribe durante la segunda mitad del siglo XIX.",,"Emigración e inmigración -- Cuba",Perú,,"18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Culíes,Inmigración china,Opio,Perú",https://www.tusanaje.org/biblioteca/files/original/1/2/Hu_Evelyn_articulo_2006.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://www.tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
