﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,"Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio ",,,,2020,"Editatú Editores e Impresores",,,"Literatura tusán",,,"68 p.",Libro,spa,,,,,"Wong. J. (2022). Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-9-7,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/505/2020_Portada_juliawong_sopor.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"La tercera guerra lunar",,,,2023,"Ediciones Liliputienses","""La tercera guerra lunar tiene un estilo ágil y oscilante de prosa y poesía; es también un gran tratado de observación sobre la creatividad, su origen, el deseo de pertenecer o no pertenecer, las realidades geográficas, las culturas como puentes, los idiomas como modos de volver a ser o entender la realidad y la internalidad: es un tratado de viajes, de cuerpos, de libros. Un abecedario íntimo en la ya prolífica obra de Julia Wong, que migra, viaja, muta y sintetiza una voz particular, que, desde su orilla, dialoga con nuestros temores actuales. Así como también, en el itinerario de las voces peruanas, descolla con luz y universo propio. Este es un libro donde Wong lo cuenta todo; sin prefijar un personaje alterno o un alter ego, parecemos oír la voz más personal y reflexiva, en una suerte de viaje interior. Lo que agrega Wong al registro del cuerpo y de lo erótico que domina la poética nacional, es el registro de los viajes, tanto físicos como mentales: el viaje como poética, el viaje del cuerpo y de los objetos (en este libro vamos a encontrar maletas, pijamas en forma de conejo, tazoncitos elegantes…), de la mente y de los idiomas. Todas estas polaridades se resuelven en una obra híbrida y sui generis, multitemática y fresca. Ese cosmopolitismo y actualidad son facturas personales de su poética, y aportan sus propias flores al jardín simbólico de nuestro presente."" (Fuente: Julio Barco, 2023)",,"Literatura tusán",,,"132 p.",Libro,spa,,,,,"Wong. J. (2023). La tercera guerra lunar. Cáceres: Ediciones Liliputienses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-841-25749-9-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/504/2023_Portada_juliawong_guerralunar.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Océano al revés",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","""En Océano al revés, construye un mundo imaginado  a partir de la mirada de sujetas marginalizadas, esclavas negras, mulatos y sobre todo la travesía de una adolescente hija de migrantes filipinos, adjetivada colonialmente como “india china”, que emprende viaje hacia América en busca de riqueza, concepto que no sabe definir qué es, pero que la siente como sinónimo de movimiento y libertad. Esta niña arriba primero a Venezuela, luego a Ecuador y finalmente a Perú en un entorno  independentista que no trajo cambios para la mayoría de la población. (...) El desarraigo, la identidad, el amor y el erotismo, la migración, las ansias de conocimiento, el sentido de felicidad, la soledad, los cambios en el cuerpo, la menstruación, la maternidad, el racismo, la dependencia emocional, las desigualdades, la resistencia, la búsqueda de autonomía, la marginalidad, el mestizaje, la solidaridad entre los marginalizados y pese a todo una gran dosis de sentido del humor, son algunos de los  tópicos de  esta novela. Con ella Julia Wong continúa la travesía iniciada en Aquello que perdimos en la arena (2019) y Mongolia (2015)."" (Fuente: Carolina Ortiz Fernandez. Las críticas. Crítica literaria hecha por mujeres, 2023).",,"Literatura tusán",,,"197 p.",Libro,spa,,,,,"Wong. J. (2021).Océano al réves. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-44208-9-4,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/503/2021_Portada_juliawong_oceanoalreves.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Cuaderno negro de Almada",,,,2022,"Gafas Moradas","«Esta novela es la historia de una continuación de abusos, especialmente sexuales, contra los seres más indefensos: las niñas. La historia se inicia en el Handover de Macao, cuando la isla va a “regresar” a la República Popular China, o como le llaman los protagonistas de la novela, “al continente”, pero plantea una elipsis que nos enfrenta a la historia sencilla y cruel de Alicia, tusán peruana nacida en Ichocán, Cajamarca, donde vive y aprende de la vida, hasta que cumple la edad para convertirse en una migrante.» (Fuente: Rocío Silva Santisteban. Noticias Ser, 2022)",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Wong. J. (2022). Cuaderno negro de Almada. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,"978-612-50-5810-2 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/502/2022_Portada_juliawong_cuadernonegro.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"18 poemas de fake love para Keanu Reeves",,"La ruta luminosa. Poesía",,2021,"Ediciones Baluarte","""Los valles de La Libertad pueden ser lugares muy solitarios. Entre cerro y cerro, los desiertos y los sembríos (todos comprados por grandes empresas) se extienden tan largamente dejando muchas vidas varadas justo en el centro. Pero, no sólo ellos se sienten solos o perdidos, como Keanu en Hawai, la mitad de la humanidad, en medio de la globalización y las migraciones, el racismo y las clases sociales, se siente así. No es extraño, entonces, que grandes industrias como Hollywood entren a nuestras vidas a enseñarnos lo que es la felicidad, el idioma en que se debe hablar, cómo vernos o vestirnos; por eso Holllywood es la MATRIX en el poemario de Julia, de donde la heroína luchará por salir y, de paso, rescatar a Keanu. La voz que recorre el poemario, es la voz sabia de quién duda del sueño norteamericano, cuestiona su lugar en el mundo y le reclama al amor romántico su falsa redención. Es decir, golpea la industria de Hollywood donde más le duele. 18 poemas de fake love para Keanu Reeves es un poemario complejo que debería dar razón a un análisis más profundo, no sólo por la capacidad inventiva que tiene Julia sino por su tenacidad y suspicaz utilización del lenguaje. Ella sabe que el lenguaje es el vehículo que nos lleva de un lugar a otro en este recorrido geográfico y cultural, por eso, muchos versos van sobre su propia línea y buscan una respuesta que parece no encontrase en la superficie de las palabras."" (Fuente: Luciana Gonzáles Saavedra. Las críticas. Crítica literaria hecha por mujeres, 2022).",,"Literatura tusán",,,"95 p.",Libro,spa,,,,,"Wong. J. (2021).18 poemas de fake love para Keanu Reeves. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47246-7-1,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/501/2021_Portada_juliawong_fakelove.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Urbe enardecida. Ubre enardecida",,,,2020,"Viajera Editorial","«Como su doble título, este libro tiene dos autopistas (veloces) principales: la que lleva a la Urbe, y la que lleva a la Madre. Con un simple cambio de letras, con un movimiento rápido de la mirada, se devela la Ubre. Pero en cada una, desvíos y posibilidades son múltiples. Las urbes tienen distintos rostros, pero suele aparecer el más despiadado. En ellas la naturaleza es expulsada (como sucede con las palomas del comienzo), o puede encontrarse la naturaleza humana, hecha de olor y residuos: ""El sudor de las axilas / las mujeres sobándose / los mozos / las ganas"", humanos que desbordan de animalidad o se vuelven objetos, productos, artificios (...). Entonces empalmamos con el otro camino principal, en el que aparece la dupla madre-hija, las que se mueven de ciudad en ciudad, o la que lleva a la madre de la madre. Y así, a China y a Perú, al pueblo de la infancia, al campo y a sus caballos, vacas, terneras, burros, conejos. Esta autopista se va deshaciendo como si volviéramos en el tiempo, y hacia atrás, hacia atrás, desembocáramos en un camino de tierra, en un lugar remoto donde arribaron los Wong, “desde esas barcas que nos trajeron al fin del mundo”.» (Fuente: Karina Macció, 2020).","Antropología para palomas -- Boers -- La fiesta quebrada -- Bartolomea en Buenos Aires (mi amor) -- Giacometti -- Los italianos fueron al cine -- Don Idelfonso --  Interpretando el mar peruano -- Brujerías (aullando) --  Cama 477: Paciente oncológico -- Conjuro -- Desborde -- Un caballo perdido -- Confianza -- Desperfectos en la corona -- San Idelfonso --  Dos madres -- El arco escarlata -- El despojo -- Caja chica -- Estatura e infinito --  La herejía negra -- La masacre de Talheim -- La prima gorda viaja en lomo de camello -- La selva no es lo que tú piensas -- Enmarañados -- Metafísica en el edificio Juana -- Nocturno gravitacional -- Nosotros los pobres -- Río encadenado -- Salvador y el recuerdo -- Se ha caído el puente -- Sobredosis de platos rotos -- Sueño con conejos -- Ternera en parto -- En el corral -- Pesebre trujillano -- Pequeño Hermes -- Urbe enardecida -- Vaca enardecida -- Victoria / Biktopia -- Karina Macció: Un libro de transformaciones o del bello y atroz movimiento / por Karina Macció","Literatura tusán",,,"84 p.",Libro,spa,,,,,"Wong, J. (2020). Urbe enardecida. Ubre enardecida. Buenos Aires: Viajera Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-3719-40-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/500/2019_Portada_juliawong_urbeubre.jpeg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Aquello que perdimos en la arena",,"Serie del río hablador",,2019,Peisa,"«Con una narrativa ágil y reflexiva en primera persona, Wong nos introduce en la nostalgia y la curiosidad de Cristina, quien desde Chepén, su ciudad natal, se cuestiona su propia crianza y su forma de ver la vida. Ella es una niña e hija de un inmigrante chino que vive en un hogar donde las costumbres orientales se enraízan en ella, mientras que fuera de casa aprende de sus amigos y vecinos sobre la vida norteña de la costa. Esto marca la identidad de Cristina que es china y a la vez peruana, con familia que migra hacia Estados Unidos, y que no está bautizada; por ello experimenta los rituales chamanísticos propios del norte. En el tránsito hacia la adultez, Cristina teje fuertes lazos con sus amigos miembros de su grupo ""La rosa azul"". Con ellos toma el desierto como espacio para reflexionar e idear su propia realidad alterna y también su propio mundo interior donde sus siete locas, mujeres reales que ella admira, la acompañan en sus viajes reflexivos e imaginarios. La vida la lleva a transitar por Chimbote, Macao, Alemania, Estados Unidos y el Sahara donde el desierto vuelve a ella en forma de recuerdos o en lugares en los que personas extrañadas aparecen, se pierden y regresan. Aquello trastoca una identidad de mujer, hija, amiga o madre. El desierto puede enterrar a las personas que más quiere, pero no sus memorias. Es el desarraigo de Cristina lo que inquieta y anima a quien lee esta novela a reflexionar sobre nuestra propia comodidad con la soledad y el andar por espacios que no son nuestros hasta que los hacemos nuestros.» (Fuente: Diana Félix. Las críticas. Crítica literaria hecha por mujeres, 2021).",,"Literatura tusán",,,"118 p.",Libro,spa,,,,,"Wong. J. (2019). Aquello que perdimos en la arena. Lima: Peisa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-305-143-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/499/2019_Portada_juliawong_aquello.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Pessoa por Wong",,,,2018,"Hanan Harawi Editores","«Pessoa por Wong es un texto híbrido que combina la narración en primera persona y poesía, y que gira en torno a Fernando Pessoa, el poeta y escritor portugués de los heterónimos. En este texto fuertemente autobiográfico, la narradora sigue una parte de su recorrido vital hecho de numerosos viajes, numerosos lugares y tradiciones culturales entrecruzadas. Aparece así la infancia en Macao, el aprendizaje del chino, las escalas en Los Angeles, la diáspora china y a la vez un movimiento centrípeto que la lleva siempre, tanto física como emocionalmente a ese país del padre ausente. Pessoa y sus identidades poéticas múltiples corresponde a esa narradora que tanto en su yo narrativo como en su yo poético escapa a toda definición, cruza toda frontera. Nada más natural para una narradora con múltiples vidas, que reconocerse en aquel autor incapaz de expresarse a través de un solo yo. ""Nunca se quién soy, mi yo es muy fracturado"", dice Julia Wong en una entrevista a propósito de su último libro. En esa afirmación aparece también la pregunta que lo motiva todo: quién soy? Esa fractura sobre la que construye sus universos literarios, parece traducirse en movimiento. Y aunque ello podría resultar excesivamente disperso, en el plano de la escritura está cohesionado por una visión totalizante y de algún modo más completa del mundo.» (Fuente: Nataly Villena. Las críticas. Crítica literaria hecha por mujeres, 2019).",,"Literatura tusán",,,"59 p. ",Libro,spa,,,,,"Wong. J. (2018). Pessoa por Wong. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47603-5-8,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/498/2018_Portada_juliawong_pessoa.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Pexuña de dragón",,"Colección El ombligo del mundo",,2018,"Andesgraund Ediciones","«Cuando llegó a mis manos Pexuña de dragón me imaginaba que en algún verso habitarían los rugidos de Smaug, Falkor o del hablante lírico Dragón de madera (febrero de 1965) también comencé a buscar la textura –textualidad- de su armadura.  Me encontré con Birmania, Delta del Río Perla, Siria, Holanda y una serie de imágenes culturales que en diáspora permanente invocaban la figura del padre/logos/última palabra y en otros instantes la madre/útero/retorno. En trece poemas la voz de Julia Wong como una trashumante que expresa: “(….) tengo serios problemas con el sentido de pertenencia” y “(….) viajo con la convicción que es una tarea ineludible para mi existencia”(El Infinito viajar, Revista Virtual de Arte y Poesía, abril 2016) nos lleva a desplazarnos por otras latitudes y en el viaje al encuentro con nuestras propios hallazgos, pérdidas, escapes nostálgicos e imaginarios en fuga.» (Fuente: Margarita Bustos Castillo. Proyecto Patrimonio. Escritores y poetas en español, 2019)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J, (2018). Pexuña de dragón. Santiago de Chile: Andesgraund Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/497/2018_Portada_juliawong_pexuna.jpg,Libros,"Literatura tusán",1,0