﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Saavedra Apón, Cosme",,"Ya no llovería para Julio",,,,2007,"Sietevientos Editores",,,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2007). Ya no llovería para Julio. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/467/2007_Portada_cosme_yanolloveria.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Walac y la hija del Jaguar ",,"Arlequines, 31",,2013,"Ediciones Altazor","""Después de tres años los cuatro exploradores: Manuel, Carlos, Lorenzo y Katy otra vez vuelven a sumergirse en los arenales, pero ya no para importunar a Walac, el dios de los tallanes, sino para rescatar a la hija del Jaguar, a la hermosa princesa Urpi quien despertaría el primer día del año del Jaguar."" (Fuente: Ediciones Ediciones Altazor).",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Saavedra, A. (2013). Walac y la hija del Jaguar. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-25-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://www.tusanaje.org/biblioteca/files/original/3/473/2013_Portada_cosme_walac-jaguar.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Walac y el príncipe Corivilca",,"Arlequines, 52",,2015,"Ediciones Altazor","""Después de una centuria, la Tierra no volverá a ser la misma. Los fuertes diluvios ocasionarán estragos a escala universal. Un grupo de jóvenes intrépidos podrá revertir esta peligrosa situación si confían en las indicaciones que les dejaron sus ancestros. Preparan una nueva expedición a los dominios infranqueables de Walac que se llamaría: “El rescate del príncipe Corivilca”. ¿Cómo será nuestro país después de cien años? ¿Seremos capaces de preservar el ecosistema y engendrar otro que contrarreste la ira de los sistemas naturales que colapsaron? Edgar, Amy, Juan y Ricardo, son los nuevos argonautas de la expedición hacia el reino de Walac, herederos de una secreta tecnología desarrollada para desafiar el tiempo y el espacio. Acompaña en este nuevo viaje a estos intrépidos amigos hacia el mismo corazón del tiempo antiguo, cuando el príncipe Corivilca y su amada, la princesa Urpi, compartían un sentimiento imposible, signado por la soledad de sus almas. Ellos emprenderán esta hazaña para librar las fuerzas benefactoras del amor y revertir los males del universo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2015). Walac y el príncipe Corivilca. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://www.tusanaje.org/biblioteca/files/original/3/475/2015_Portada_cosme_walac-corovilca.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Walac,,"Arlequines, 13",,2010,"Ediciones Altazor","""Walac, su primera novela juvenil, en la que acude al mito Tallán para entregarnos una historia que nos pone frente al escritor atento al fortalecimiento de los valores como meta suprema para la convivencia. Únase al grupo de estos tres simpáticos personajes y acompáñelos en esta aventura que lo mantendrá en suspenso a medida que vaya pasando página tras página."" (Fuente: Ediciones Altazor). ",,"Literatura tusán",,,"94 p. ",Libro,spa,,,,,"Saavedra, A. (2010). Walac. Lima Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,," 978-612-4053-23-8",,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://www.tusanaje.org/biblioteca/files/original/3/469/2010_Portada_cosme_walac.jpg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"Voces y lágrimas de ultramar",,"El parque lector",,2010,"Editora El Óvalo","Esta novela es la historia de una familia china en el Perú durante cien años. La historia, que es real y autobiográfica, comienza en la China al amanecer del siglo veinte adonde ha llegado un joven asiático nacido en el Perú para desposar a una muchacha de la tierra de sus ancestros. Kom Shing, el “tusán”, y Yu Yen se casan durante el otoño y, al otoño siguiente nace su hija Poy Lan. Razones urgentes obligan a la joven pareja a regresar al Perú. Como la travesía en barco dura más de cuarenta días, a Yu Yen se le hace imposible llevar a la pequeña, y deben dejarla al cuidado de su tía Mey King, para pronto volver por ella. La vida de los protagonistas convertidos en el Perú en Luis Li y María Mau parece seguir un previo guion literario. O más bien, histórico, porque será la historia universal la que se oponga entre ellos y su hijita durante todo el tiempo. Primero, la invasión japonesa, después la prolongada guerra civil y por fin una sucesión de acontecimientos entre los que se encuentran la revolución comunista y la instauración de la República Popular China, la guerra en Corea e incluso la revolución cultural –las bombas, las invasiones, el éxodo de los vencidos- todo afectará la aldea donde han dejado a su niña e irá retrasando década tras década el encuentro. (Adaptado de la crítica de Eduardo González Viaña. Blog Hawansuyo: Poéticas indígenas y originarias, 2010)",,"Literatura tusán",,,"146, [1] p.",Libro,spa,,,,,"Li, R. (2010). Voces y lágrimas de ultramar. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/417/2010_Portada_rogerlimau_vocesylagrimas.jpeg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"Viaje a Ítaca ",,,,2017,Casatomada,"﻿“De su experiencia de exiliado, Siu Kam Wen sacó el título y dio Viaje a ítaca un carácter autobiográfico, pero la novela recuerda al Ulises de James Joyce por su temática y el uso del monólogo: el narrador decide regresar a Lima en el verano de 1990, para pasar allí sus vacaciones. A través de numerosas visitas a la catedral, al cementerio chino, a las catacumbas del museo de la Inquisición y otros lugares, el narrador resume un gran número de acontecimientos que han marcado la historia del Perú, y mientras recorre los diferentes barrios, desde los más pobres hasta los más distinguidos —San Isidro y Miraflores—, describe con gran realismo la capital peruana en medio de la crisis económica. La narración en primera persona, que oscila entre nostalgia y humor, se basa en una trama sencilla: el narrador necesita convencer a su novia de irse a vivir con él a Hawai. Pero Rosa, que vive a la peruana y es muy apegada a su trabajo, rehúsa, poniendo así fin a sus intenciones. A pesar de este drama romántico, no se trata de una novela rosa, y esto lo intuimos desde el principio, cuando leemos el poema que sirve de epígrafe a la novela y que alude a la patria de Ulises, el héroe de la Odisea de Homero. La novela resulta ser sin embargo la antítesis del relato de Homero, y este procedimiento nos hace pensar en la hipertextualidad que rige las grandes obras clásicas de China, cuando el héroe de una obra se convierte en villano en otra, o cuando una obra hace uso de algún episodio de otra mejor conocida. En Viaje a Ítaca el recurso toma la forma de reflexiones que el narrador hace acerca de la sociedad peruana, que descubre por segunda vez: Itaca es esa madre tierra que perdió y con la que intenta un reencuentro. Entonces, el recorrido por la ciudad viste la forma de un viaje a través del tiempo: el narrador, que se parece a un guía turístico ante los monumentos de la ciudad, desarrolla sus comentarios descriptivos hasta abarcar un cierto evento histórico o la vida de un cierto personaje ilustre y termina por dar al lector un panorama completo de la historia del Perú. Sus reflexiones son en general bastantes pesimistas. El autor ve en el Perú a una tierra de constantes conflictos y de violencia, pero la realidad vigente de la década de los ochenta le da la razón.” (Fuente: Béatrice Cáceres-Letourneaux, 2004)",,"Literatura tusán",,,"159 p.",Libro,spa,,,,,"Siu, K. (2017). Viaje a Ítaca. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/414/2017_Portada_siukamwen_viajeaitaca.jpg,Libros,"Literatura tusán",1,0
"Wong Chiu, Eileen",,Valentín,,,,2022,"Tallarines Verdes ","A Valentín le encanta bailar. Es domingo y está punto de salir para su ensayo cuando Mamá Aidé le pide acompañar al abuelo a vender los tamales en el pueblo. Valentín nos enseña a sentirnos orgullosos de quiénes somos. Todos somos el color del mundo. ¡Vamos a bailar! Valentín, libro infantil inspirado en la cultura afroperuana, celebra la música, la danza y el zapateo afroperuano con una historia acompañada de canciones incluidas a través de QR´s.",,"Autores tusanes",,,"40 p. ",Libro,spa,,,,,"Wong, E. (2022). Valentín. Lima: Tallerines Verdes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48752-2-9,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/458/2022_Portada_eileenwong_valentin.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Tomando té",,,,2008,Altea,"Una pareja de amigos se reúne a tomar té, pero de alguna manera quedan atrapados en la taza, flotando en terrones de azúcar que se alejan si se tocan o se acercan demasiado. Cuento de género indescifrable, se trata más bien de un canto a la melancolía de las relaciones fracturadas o imposibles, un poema ilustrado en la que los protagonistas buscan acercarse sin perderse ellos mismos, mientras tratan de cuidarse uno al otro en la distancia. «Tomando té plasma los encuentros y desencuentros de una muchacha y un joven. “Es una historia de amor, pero es una historia de amor muy abierta. Podría ser una historia entre amigos o entre novios. Y es que para lograr algo hay que arriesgar algo. Es parte del juego. Pierdes un amigo pero ganas un novio, o pierdes un novio y ganas un libro”, señala la artista-escritora mientras compartimos dos tazas de té. “En mi casa siempre ha habido una jarra de té –me explica Alvarado–. Mi familia es de ascendencia china, de la cual pocas cosas han sobrevivido: una de ellas es la comida y el té. Mi abuela nos enseñaba a mis primas y a mí a servir el té. Y siempre me gustó mucho la idea que tienen los chinos de que tomar té es una ceremonia, un momento que no se vuelve a presentar, un momento único”. En Tomando té, Alvarado ha trazado una historia de fuerte contenido simbólico y emotivo, una historia, en resumen, para atesorar en el recuerdo.» (Carlos M. Sotomayor, Diario Correo)",,"Literatura tusán",,,"33 p.",Libro,spa,,,,,"Alvarado, S. (2008). Tomando té. Lima: Altea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9985-4-6,,"Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/399/2008_Portada_sheila_tomandote.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Terceto de Lima",,,,1992,"Milla Batres Editorial","""Terceto de Lima está conformado por tres nouvelles diferentes, aunque unidad por un mismo estilo, que situadas en Lima expresan los intereses, las pasiones y la experiencia de una moderna generación de intelectuales a la que pertenece el autor. La primera, Teorema del anarquista ilustrado, es un impecable análisis de la ciudad, la locura. La segunda, Retrato de pareja con pandilla de primavera, se encuentra ambientada en las calles de Lima, moderna y caótica, donde sus personajes acuden a las relaciones sexuales liberadas para salir del hastío. La tercera, Walicha, cuyo subtítulo es Ensayos sobre la pasión andina, se ambienta también en Lima y constituye una magistral reflexión sobre el amor, la pasión erótica y la poesía."" ",,"Literatura tusán",,,"218 p.",Libro,spa,,,,,"Verástegui, E. (1992). Terceto de Lima. Lima: Milla Batres Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/367/1992_Portada_verastegui_terceto.jpg,Libros,"Literatura tusán",1,0
