﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Zulen Aymar, Pedro Salvino",,"[Tres poemas de Pedro Zulen: Romántica, Ocaso, Soñaba] ",,"Los Balnearios: Chorrillos, Barranco y Miraflores, año VII, núm. 363",,1918,,,,"Literatura tusán",,,"pp. 1",,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (19 de mayo de 1918). [Tres poemas de Pedro Zulen: Romántica, Ocaso, Soñaba]. Los Balnearios: Chorrillos, Barranco y Miraflores, VII(363), pp. 1.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/462/Poemas_pedrozulen-romantica-ocaso-sonaba.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"18 poemas de fake love para Keanu Reeves",,"La ruta luminosa. Poesía",,2021,"Ediciones Baluarte","""Los valles de La Libertad pueden ser lugares muy solitarios. Entre cerro y cerro, los desiertos y los sembríos (todos comprados por grandes empresas) se extienden tan largamente dejando muchas vidas varadas justo en el centro. Pero, no sólo ellos se sienten solos o perdidos, como Keanu en Hawai, la mitad de la humanidad, en medio de la globalización y las migraciones, el racismo y las clases sociales, se siente así. No es extraño, entonces, que grandes industrias como Hollywood entren a nuestras vidas a enseñarnos lo que es la felicidad, el idioma en que se debe hablar, cómo vernos o vestirnos; por eso Holllywood es la MATRIX en el poemario de Julia, de donde la heroína luchará por salir y, de paso, rescatar a Keanu. La voz que recorre el poemario, es la voz sabia de quién duda del sueño norteamericano, cuestiona su lugar en el mundo y le reclama al amor romántico su falsa redención. Es decir, golpea la industria de Hollywood donde más le duele. 18 poemas de fake love para Keanu Reeves es un poemario complejo que debería dar razón a un análisis más profundo, no sólo por la capacidad inventiva que tiene Julia sino por su tenacidad y suspicaz utilización del lenguaje. Ella sabe que el lenguaje es el vehículo que nos lleva de un lugar a otro en este recorrido geográfico y cultural, por eso, muchos versos van sobre su propia línea y buscan una respuesta que parece no encontrase en la superficie de las palabras."" (Fuente: Luciana Gonzáles Saavedra. Las críticas. Crítica literaria hecha por mujeres, 2022).",,"Literatura tusán",,,"95 p.",Libro,spa,,,,,"Wong. J. (2021).18 poemas de fake love para Keanu Reeves. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47246-7-1,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/501/2021_Portada_juliawong_fakelove.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Albaco. Ceremonia e interpretación del I Ching",,,,2019,"Cascahuesos Editores ","Contiene 64 haikus (por derecho propio, dada su sutileza imaginativa y su hondura contemplativa, aunque no respete la métrica del poema japonés) que ritualizan una ceremonia (codificación artística y, a la vez, representación mítica o simbólica que torna sagrado lo profano, trascendente lo cotidiano) y conllevan una interpretación en su doble acepción: la intelectiva o, si se quiere, cognitiva (con su proyección al comentario explicativo, a la lección formativa); y la histriónica, de actor-intérprete, cuya creatividad se basa en un texto previo, en este caso el libro por antonomasia de la sabiduría china: I Ching. (Fuente: Ricardo González Vigil)",,"Literatura tusán",,,"140 p. ",Libro,spa,,,,,"Verástegui, E.  (2019). Albaco. Ceremonia e interpretación del I Ching. Lima: Cascahuesos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4111-43-3,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/384/2019_Portada_verastegui_albaco.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,Alrisha,,,,2018,"El Verso Azul","""Es tarea ardua definir Alrisha. Como su autora, se trata de un libro múltiple que no encierra un mundo, sino todos los mundos que habita Sui Yun, como poeta, como ciudadana, como observadora del mundo, en fin, como individuo que se siente apenas un elemento del universo. En ese sentido, este libro no nos ofrece la voz de la autora, sino sus diversas voces."" (Fuente: Julio Mendivil)","Alrisha --  Németon --  Big Bang --  Saudade --  Soñando como pez en posición final --  Imperturbable cosmos --  El tigre shipibo --  Hommage to Finn McCumail --  Soldat am Meer -- Heroé frente al mar --  Estudiando el Universo --  Pastel chino --  Poema al abuelo --  El emigrante --  No te atrevas a llorar --  Saddle in the wind --  Cuchita en aprietos -- El beneplácito de la monja --  Ensayos: La literatura y yo --  Sobre la traducción --  El erotismo --  Apéndice: Disertación sobre Rosa fálica / por Ramón Mujica Pinilla --  Cruce cultural de la poeta Sui-Yun / por Wolf-Dietrich.","Literatura tusán",,,"116 p.",Libro,spa,,,,,"Sui Yun (2018). Alrisha. Lima: El Verso Azul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9786124784361,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/438/2018_Portada_suiyun_alrisha.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ángel con laúd sideral (Antología)",,,,2013,"Lancom Ediciones",,"Poema prefacio Si te quedas en mi país -- Para leer una poesía inolvidable: la de Enrique Verástegui  -- Profecía de las rosas: I, II (Túpac Amaru, Micaela Bastidas, Diego Túpac Amaru, Antonio Oblitas),  III (Apariciones en el Parque Universitario, Estudio de pintura cusqueña, Taller artesanal), IV (Mariategui) -- Teorema del Yu -- Salmo -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura Brueghel -- Para María Luisa Rojas Peláez muerta el 21 de agosto de 1969 -- Datzibao -- Breve estudio de Jorge Enrique Manrique -- Equinoccio del cuerpo y el alma -- Poemas emblemáticos -- Giordano Bruno -- Poesía para señoritas -- Maitreya -- 2 P.M. -- Sobre la revolución -- Diario Z + 1:2/1/2004 -- Teoría de los cambios -- Yendo al colegio para recoger a mi hija -- Apariciones en una panel de computador -- Poemas inéditos -- Cuaderno del arte de cultivar geranios el principio de la economía --  Praxis de un testamento -- Resurrección: Cristo, Apolonio de Tiana -- Teoremas II: Disquisiciones matemáticas sobre el Tao Te King de Lao Tsé y sobre Albus/Splendor","Literatura tusán",,,"212, [2] p.",Libro,spa,,,,,"Verástegui, E. (2013). Ángel con laúd sideral : antología. Lima: Lancom Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46222-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/378/2013_Portada_verastegui_laud_sideral.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Angelus novus (Tomo I)",,,,1989,"Antares Artes & Letras","«Fue a los 25 años precisamente, en 1975, que Verástegui comenzó a erigir Angelus Novus, título que refrenda su búsqueda utópica, anunciando la realización integral de la pareja erótica (cantar de los cantares), la sociedad comunitaria (revolución) y el signo como comunicación humanizadora (poesía). Un taller de Eros, de Utopía y de anti-Babel. Un concierto que acoge todas las sombras y las lacras de nuestra época, sin limitación alguna de vocabulario o técnica a nombre de caducas nociones de lo ""bello"" o lo “poético"", y hace estallar el flujo vital que conquista la luz, la felicidad y la plenitud en lo erótico, lo social y lo verbal. Mensaje salvífico, embriagado de esperanza: ANGELUS. Genera lo que Verástegui, en su ensayo El motor del deseo (1987), bautiza como orgasmóvil; por cierto que la lectura de dicho ensayo resulta un magnífico complemento de Angelus Novus.»(Fuente: Ricardo González Vigil. Prólogo de Angelus Novus, 1989).","Naturaleza de una composición de verano: Ensayo sobre la reciprocidad de las oposiciones continuas -- Naturaleza de una composición de verano -- Requiem por un viejo punk sin talento -- Muchachos de fábrica en un bar de Barrios Altos -- Estudios sobre flores con pájaros y amaneceres de primavera -- Agregado (sin correción) a los estudios de poesía: Estilo y gramática en la contemplación del mar -- Agregado (sin correción) a los estudios de poesía: Estilo y destino del signo y la orquídea -- Suite de una noche en el parque -- Mi cuchillo se apresta descuartizar el otoño -- Suite para J.L. Cuevas -- El arte de la poesía | Argumento de ángel con cásaca de cuero: Cuadernos de viaje: París 1978-1980 -- Libro de Sara -- Notas sobre el arte de mantener el espíritu limpio -- Algo sobre femme sauvage -- Perpetuum mobile. Microprocesador 2001 -- Arc-en-ciel -- Giordano Bruno -- Blas Pascal se refugia en Port Royal -- Un portal de París -- Al dorso de una postal de  París | Teoría de la síntesis: Meditaciones de un ermitaño en su cuarto de invierno -- Precisiones sobre un tema (poco tocado) de Marcuse -- Examen retrospectivo del arte moderno -- Síntesis -- La tecnología en el espacio es un bordado -no un chantaje -- Belsize Park's Squatting -- Atardecer con potrancas sobre el tibidabo -- Bande desinee -- Improvisación N° 7 en Lila -- Saskia se quita la trusa en un espejo ovalado | Tríptico: Homenaje a Hieronimus Bosch: Máquina lúbrica -- Moulin rouge y otras posibles consideraciones -- Galax/Deleuze","Literatura tusán",,,"214 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/364/1989_Portada_verastegui_angelus_novus1.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Angelus novus (Tomo II)",,,,1990,"Antares Artes & Letras",,"El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formal -- Leonardo -- Bel Esprit -- Epilogo --Testamento para una Suite de Huesos","Literatura tusán",,,"471 p.",Libro,spa,,,,,"Verástegui, E. (1990). Angelus Novus. Tomo II. Lima: Antares : Lluvia Editores  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/365/1990_Portada_verastegui_angelus_novus2.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Antología poética de Julia Wong (1993-2019)",,,,2020,"Gafas Moradas","«Antología poética de Julia Wong (1993-2019) es un recorrido amplio e intenso por toda la obra de una de las poetas peruanas más importantes de su generación. Obra que ha sido publicada y reconocida en el Perú e internacionalmente desde 1993, año en que apareció su primer poemario Historia de una gorda. En esta significativa selección compuesta por más de cien poemas publicados en catorce poemarios durante veintiséis años de escritura, y presentados cronológicamente, contemplamos parte de la evolución e historia de la poesía peruana. Esta antología es el testimonio de una brillante, personal y potente voz poética que refleja las grandes contradicciones de ser mujer en una sociedad patriarcal: la sumisión de las mujeres chinas, las tareas impuestas, los prejuicios, los estereotipos, la maternidad, el amor, el sexo y las relaciones familiares son territorios que explora y redescubre. Cada verso reproducido en este volumen nos presenta un yo que ejerce su libertad y demanda su autonomía, pero que nunca deja de reconocer sus zonas vulnerables y sus deseos más contrarios. Leer esta antología nos permite, además, viajar en el tiempo y a distinto lugares, pues la autora es peruana, pero se reconoce ciudadana del mundo: ""¿Para qué voy a quedarme en un lugar y echar raíces de la tierra no me dejan ver la transparencia del cielo"", nos dice la autora en unos de sus poemas.» (Fuente: Gafas Moradas, 2022). ","Prólogo: no tan igual / por Ana Lafferranderie -- La belleza, el mar y la poesía -- Historia de una gorda -- Los últimos blues de buddha -- Iguazú -- Ladrón de codornices -- Un salmón ciego -- Un pequeño bordado sobre la vergüenza -- Lectura de manos en lisboa -- La desmineralización de los árboles -- Un vaso de leche fría para el rapsoda -- Oro muerto -- Tequilaprayers -- Pessoa por wong -- Pexuña de dragón -- Urbe enardecida -- Poemarios","Literatura tusán",,,"273 p.",Libro,spa,,,,,"Wong. J. (2020). Antología poética de Julia Wong, 1993-2019. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48318-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/506/2020_Portada_juliawong_antologia.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Argumento de una bande desineé en cristal líquido",,"Revista Poiesis, núm. 02",,1985,,"La revista Poiesis publicó en junio de 1985 una edición especial dedicada exclusivamente al poema Argumento de una bande desineé en cristal líquido perteneciente al poemario Angel novus, que se encontraba aún en preparación. Argumento de una bande desineé en cristal líquido de Enrique Verástegui se compone de cuatro momentos: I. El sueño, II. Organizar la mecánica de la reflexión de la maquina, III. La máquina de pensar y IV. El despertar.",,"Literatura tusán",,,"21 p.",,spa,,,,,"Verástegui, E. (1985). Argumento de una bande desineé en cristal líquido. Poeisis, (2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/362/1985_Portada_verastegui_poiesis.jpeg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Bálsamo de cenizas",,,,2001,"Lluvia Editores","""El descubrimiento del amor, en ese territorio que es el cuerpo, se convierte en el primer tema que cautiva la intención poética de los primeros verso de Karry Vedrino (Tarapoto 1981). En Bálsamo de cenizas (Lluvia editores) su primer libro, el joven poeta, explora la altitud y la latitud de la experiencia amorosa. Su escritura, en más de una vez, más que audaz, se precipita sobre este tema. Vedrino, por un lado, canta a la amada bajo las premisas de un amor cristiano, pero por otro, como que reniega del mismo o lo humaniza, se deja llevar por los sentidos. Nos gustan más sus poemas breves, el mejor, “Génesis”."" (Fuente: Pedro Escribano. La República. Viernes 11 de enero de 2002)","Poema cero -- Qué son las lágrimas? -- El mundo está llorando -- Incomprensión -- Sin título -- Estoy herido -- XXV -- Abril -- Cómo quisiera ser un ave --Poema en cuatro actos -- Aswhayra -- Sólo bastan... -- Eres esa flor -- Aurora -- Quiero -- Angel caído -- Azul -- Fuego divino -- Voy a extrañarte -- Magia -- Génesis -- I -- II","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V. (2001). Bálsamo de cenizas. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/422/2001_Portada_vedrino_balsamo.jpg,Libros,"Literatura tusán",1,0
