﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://www.tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Hu de Hart, Evelyn",,"Opio y control social: culíes en las haciendas de Perú y Cuba","Opium and Social Control: Coolies on the Haciendas of Peru and Cuba",,,2006,,"La historia del opio comienza con la llegada de un gran cantidad de trabajadores chinos contratados, llamados culíes, quienes arribaron a las costas del Perú, Cuba y otras partes del Caribe durante la segunda mitad del siglo XIX.",,"Emigración e inmigración -- Cuba",Perú,,"18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Culíes,Inmigración china,Opio,Perú",https://www.tusanaje.org/biblioteca/files/original/1/2/Hu_Evelyn_articulo_2006.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Chuhue Huamán, Richard",,"El Museo de la Sociedad Pun Yui del Perú","The Museum of the Pun Yui Society of Peru","Illapa Mana Tukukuq, núm. 10",,2013,,"La Sociedad Pun Yui del Perú es una de las pocas sociedades formadas por inmigrantes chinos que en la actualidad posee un museo en el cual recoge las reliquias e historia de su institución. Dicho museo fue ideado por su directiva en 2009 como una forma de rescatar y revalorar su patrimonio y evitar la pérdida del mismo, como lamentablemente ha ocurrido en otras instituciones similares en el país. En la actualidad el museo busca un acercamiento más directo con la sociedad, siendo el único en su tipo en el Barrio Chino de Lima. ",,"Patrimonio cultural ",Perú,"Siglo XXI","8 p. ","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://revistas.urp.edu.pe/index.php/Illapa/article/view/515"" target=""_blank"" rel=""noopener"">http://revistas.urp.edu.pe/index.php/Illapa/article/view/515</a>",,"Chuhue, R., & Li , J. (2016). El Museo de la Sociedad Pun Yui del Perú. Illapa Mana Tukukuq, (10), 110-117.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Museos,Patrimonio cultural mueble,Perú,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/1/12/2013_Chuhue_Li_museo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle ",,"Tusans (tusheng) and the Changing Chinese Community in Peru","Tusans (tusheng) y la cambiante comunidad china en Perú","Journal of Chinese Overseas, núm. 05",,2009,,"Desde su llegada al Perú hace 160 años, los chinos han luchado por formar una comunidad. Enfrentado con duras condiciones de vida, esparcidas en haciendas, privados de mujeres chinas y sufriendo del racismo, el maltrato y las leyes de inmigración restrictivas, la tarea de mantenerse vivo parecía insuperable. Paradójicamente, el surgimiento y consolidación de la comunidad china surgió a través del mestizaje y la conversión al catolicismo. Este mestizaje les permitió reconstruir la estructura familiar china, aunque apareció una jerarquía interna dependiendo del grado de mestizaje. La Iglesia Católica también jugó un papel como artífice de la identidad china ayudando desde el principio con la organización de asociaciones y fortaleciendo el sentido de pertenencia y reconocimiento de los tusanes (tusheng en mandarín) o ""nativos locales"" como parte de la comunidad china. Sin embargo, los nuevos inmigrantes de China, llegados desde la década de 1980, han impugnado la legitimidad de los tusanes y planteado nuevos desafíos a la comunidad china local. ¿Cómo y en qué medida esta nueva inmigración china ha cambiado la vida comunitaria y reforzó/debilitó la identidad tusán? Este artículo describe el desarrollo histórico de la antigua comunidad china y analiza la interacción entre los tusanes y los chinos recién llegados.",,"Identidad cultural",Perú,"Siglo XIX","38 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0"" target=""_blank"" rel=""noopener"">https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0</a>",,"Lausent, I. (2009). Tusans (tusheng) and the Changing Chinese Community in Peru. Journal of Chinese Overseas, (5), 115-152.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Comunidad peruano china,Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Tusán",https://www.tusanaje.org/biblioteca/files/original/1/15/2009_Lausent_Isabelle_tusans_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle",,"La cristianización de los chinos en el Perú: integración, sumisión y resistencia","The Christianization of the Chinese in Peru: integration, submission and resistance","Bulletin de l’Institut Français d’Études Andines, año 21, núm. 3",,1992,,"Para los chinos coolies llegados al Perú entre 1849 y 1874 y luego para los comerciantes que les siguieron, la adopción del catolicismo fue uno de los mayores elementos de su estrategia de integración en la sociedad nacional. Dos órdenes religiosas compitieron para encargarse de esta comunidad. Es así que, a partir de 1870, fueron los padres Jesuitas los primeros que tomaron la iniciativa de ordenar chinos, seguidos, a fines de siglo, por los franciscanos. Igualmente, es así que desde la creación oficial de la Beneficencia China en 1885, los miembros del clero se encuentran presentes en casi todas las manifestaciones e instituciones chinas. Son los padres españoles los que más, hasta ahora, acompañaron, orientaron y aconsejaron a los chinos católicos, cada día más numerosos y poderosos en la comunidad actual. Su influencia ha sido tan importante que podemos preguntarnos: sin ellos, ¿la comunidad china del Perú estaría hoy en día tan bien organizada? ",,Cristianización,Perú,"Siglo XIX","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,18,"Lausent, I. (1992). La cristianización de los chinos en el Perú: integración, sumisión y resistencia. Bulletin de l’Institut Français d’Études Andines, 21(3), 977-1007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Bautizo,Catolicismo,Cementerios,Conversión religiosa,Coolies,Cristianización,Culíes,Culis,Guangong,Inmigración china,Inserción social,Kuan Tai Kung,Lápidas,Perú,Sacramentos,San Acon",https://www.tusanaje.org/biblioteca/files/original/1/18/1992_Lausent_Isabelle_cristianizacion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Los inmigrantes chinos en el Perú ","Chinese Immigrants in Peru","Apuntes. Revista de Ciencias Sociales, núm. 14",,1984,,"Este trabajo bibliográfico es un intento de facilitar a los investigadores de historia y ciencias sociales –o a cualquier otra persona interesada- lo que hasta 1984 se encuentra publicado sobre los chinos en el Perú; así como señalar las fuentes a las que se puede acudir para ahondar los distintos temas de investigación histórica respecto a esos inmigrantes. Toda esta obra es más útil para quienes investiguen acerca de los 100,000 chinos llamados culíes, que casi forzadamente. inmigraron entre 1849 y 1874. La presente bibliografía fue lograda a partir de sustanciales avances de recopilaciones bibliográficas que se encuentran en las obras de varios investigadores contemporáneos (W. Derpich, M. Femández y Germán Granda, Pablo Macera, Luis Millones, Watt Stewart).",,Culíes,Perú,"Siglo XIX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""#top"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revistas.up.edu.pe/index.php/apuntes/article/view/197"" target=""_blank"" rel=""noopener"">http://revistas.up.edu.pe/index.php/apuntes/article/view/197</a>",25,"Rodríguez, H. (1984). Los inmigrantes chinos en el Perú. Apuntes. Revista de Ciencias Sociales, (14), 137-164.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Fuentes documentales,Inmigración china,Perú,Recopilación bibliográfica,Referencias bibliográficas",https://www.tusanaje.org/biblioteca/files/original/1/25/1984_Rodriguez_Humberto_inmigrantes_articulo_bibliografia.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Palma, Patricia",,"Enclaves sanitarios: higiene, epidemias y salud en el Barrio chino de Lima, 1880-1910","Sanitary Enclaves: Hygiene, Epidemics, and Health in Lima’s Chinatown, 1880-1910","Anuario Colombiano de Historia Social y de la Cultura, vol. 45, núm. 1",,2018,,"El Barrio chino de Lima, el más antiguo de América Latina, fue objeto de una serie de conflictos y estereotipos determinados por la raza y la salud pública durante el cambio de siglo. Una alianza entre médicos y autoridades políticas hizo de este espacio un lugar que atentaba contra la salud pública y el proyecto modernizador, aun cuando un importante grupo de limeños -especialmente las clases populares de la ciudad-, encontraron en los médicos chinos y sus tratamientos una alternativa médica viable y a un precio accesible. Reexaminando al Barrio chino como un enclave sanitario, este ensayo ofrece una mirada distinta a la relación entre autoridades, médicos inmigrantes y pacientes, a partir de fuentes como canciones, caricaturas y descripciones de viajeros.",,"Barrios chinos",Perú,"Siglo XIX","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://revistas.unal.edu.co/index.php/achsc/article/view/67555"" target=""_blank"" rel=""noopener"">https://revistas.unal.edu.co/index.php/achsc/article/view/67555</a>",,"Palma, P., & Ragas, J. (2018). Enclaves sanitarios: higiene, epidemias y salud en el Barrio chino de Lima, 1880-1910. Anuario Colombiano de Historia Social y de la Cultura, 45(1), 159-190.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Callejón Otaiza,Fondas,Herbolarios,Herbolerías,Inmigración china,Medicina china,Perú,Peste bubónica",https://www.tusanaje.org/biblioteca/files/original/1/26/2018_Palma_Ragas_enclaves_sanitarios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"“El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919","""The Yellow Danger"": Fear and Violence around the Chinese Immigrant. Lima, 1891-1919","Diacrónica, año 02, núm. 02 ",,2014,,"La inserción económico-social de la comunidad china en Lima ocasionó reacciones violentas por parte, no solo de las élites, sino de todos los sectores populares, quienes, en coyunturas de crisis denotaron un temor ante su presencia. El presente trabajo pretende demostrar que el trasfondo de los actos violentos ocurridos durante el periodo 1903-1919 se explican en el sentimiento de miedo y temor de la «invasión amarilla», del ingreso de los chinos, como sujetos extraños. Su presencia significaría un atraso y una invasión hacia los puestos de trabajo, significaría la degradación racial y los vicios que pueden «infestar» Lima y sus habitantes. Los inicios del siglo XX y la inserción de los chinos coinciden con el aumento demográfico, el surgimiento del movimiento obrero, la tugurización, la peste, etc. El chino fue el chivo expiatorio hacia quien se refleja todos los temores hechos reales, a quien se culpa de las crisis, a quien, la comunidad limeña, colectivamente, espontánea, pero sistemáticamente, violentó y excluyó a estos inmigrantes, manifestaciones de sus temores internos y profundos. De esta manera, los problemas que motivan la investigación son 1.- ¿Cómo se manifiesta el miedo en los discursos contras los inmigrantes chinos? y 2.- ¿De qué manera la sinofobia degenera en violencia contra estos inmigrantes? Los objetivos trazados son: a) conocer el discurso antichino teniendo como variable principal la expresión del miedo, b) analizar y sistematizar las variantes de los miedos en torno al inmigrante chino, c) hallar la relación entre miedo, discurso y actitud violenta, y d) identificar las reacciones de la gente de Lima en las coyunturas de crisis (1903-1919). Con esta aproximación, se entiende que los discursos del siglo XIX, de tendencias políticas, legales, médicas, higienistas, jurídicas y económicas, devienen finalmente en el momento del crecimiento urbano y la modernización de Lima en actos violentos, manifestación del miedo, del peligro amarillo. Por tanto, en el presente trabajo evaluaremos los distintos discursos vertidos en el periodo mencionado, analizándolo bajo los términos de la historia del miedo.",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/"" target=""_blank"" rel=""noopener"">https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/</a>",27,"Paroy, G. (2014). “El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919. Diacrónica, 2(2), 63-72. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Miedo,Otredad,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/1/27/2014_Paroy_Gonzalo_peligro_amarillo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Denardi, Luciana",,"Ser chino en Buenos Aires: historia, moralidades y cambios en la diáspora china en Argentina","Being Chinese at Buenos Aires: history, moralities and changes in Chinese Diaspora in Argentina","Horizonte antropológico, vol. 21, núm. 43",,2015,,"Realiza una descripción de las particularidades de la comunidad china y taiwanesa en Buenos Aires. Recorre la historia de la migración china y taiwanesa hacia Argentina y los cambios que se están registrando en los últimos años, con la nueva posición de China en la economía mundial. Proponemos que la diáspora china y taiwanesa pueden ser pensadas como “puentes”, ya que los taiwaneses se re identifican como “chinos” alegando una pertenencia ancestral al legado cultural chino, y los chinos continentales están ocupando el lugar asignado por el estado chino para sus diásporas: ser un eslabón en el proceso de expansión económica chino, intermediando entre la sociedad de recepción y la madre patria.",,"Diáspora china",Argentina,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://dx.doi.org/10.1590/S0104-71832015000100004"" target=""_blank"" rel=""noopener"">http://dx.doi.org/10.1590/S0104-71832015000100004</a>",,"Denardi, L. (2015).  Ser chino en Buenos Aires: historia, moralidades y cambios en la diáspora china en Argentina. Horizontes Antropológicos, 21 (43), 79-103.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Conflictos étnicos,Olas migratorias",https://www.tusanaje.org/biblioteca/files/original/26/29/2015_Denardi_luciana_ser_chino_buenos_aires_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0