﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 01: Bertilde Lau Chávez",,"Proyecto Secatintas",,2020,Tusanaje,"Bertilde Lau Chávez (63 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, su pertenencia a la sociedad peruana, su historia familiar  y los vínculos con su familia en China.",,"Historias familiares ",Perú,"Siglo XXI",00:01:52,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=WBL9ZV5dxf0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Lau Chávez, Bertilde","Segunda generación (Hijo de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/110/Video_secatintas_historia_tusanes_episodio_01.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 02: María Alexandra Arana Blas",,"Proyecto Secatintas",,2020,Tusanaje,"María Alexandra Arana Blas (26 años) nacida en Perú y de familia tusán brinda su testimonio sobre sus antepasados chinos, las conexiones con sus familiares en China y Norteamérica, y la búsqueda de reconocimiento de la identidad cultural.",,"Historias familiares",Perú,"Siglo XXI",00:01:51,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=6UKyOJR71-o&t=38s,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Arana Blas, María Alexandra ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/111/Video_secatintas_historia_tusanes_episodio_02.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 03: Sumi Kori Rimari Lau",,"Proyecto Secatintas",,2020,Tusanaje,"Sumi Kori Rimari Lau (27 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, disidencia política de su abuelo chino, la discriminación sufrida y el cambio del apellido familiar de Li a Lau. Comenta acerca de la influencia de la culinaria china en la cocina familiar y su experiencia de pertenencia a la comunidad peruano china.",,"Historias familiares",Perú,"Siglo XXI",00:03:20,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=DEa7if86kQM&t=134s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Rimari Lau, Sumi Kori ","Tercera generación (Nieto de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Oficios,Prácticas culinarias,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/112/Video_secatintas_historia_tusanes_episodio_03.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 04: Valeria Wong Moreno",,"Proyecto Secatintas",,2020,Tusanaje,"Valeria Wong Moreno (23 años) nacida en Perú y de familia tusán brinda su testimonio acerca de antepasados chinos de línea paterna, las actividades laborales a la que se dedicaba su bisabuelo inmigrante, la discriminación sufrida y las conexiones perdidas con sus familiares en China y Norteamérica. Aborta el tema de su pertenecia a la comunidad peruano china, la supervivencia de algunas prácticas culturales de origen chino en su familia y la identificación con su ascendencia tusán y afro.",,"Historias familiares",Perú,"Siglo XXI",00:04:02,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=v2RMLt11eCY&t=58s,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Wong Moreno, Valeria ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Afrodescendientes,Afroperuanos,Antepasados,Ascendencia,Identidad cultural,Negocios,Oficios,Racismo,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/113/Video_secatintas_historia_tusanes_episodio_04.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 05: Enrique Javier Mock Samanez",,"Proyecto Secatintas",,2020,Tusanaje,"Enrique Javier Mock Samanez (57 años) nacido en Perú brinda su testimonio sobre sus antepasados chinos, las actividades laborales a la que se dedicaba su abuelo inmigrante, las conexión perdida con sus familiares en China, su sentido de no pertenencia a la comunidad peruano china, y su interés por la visibilización de los tusanes en el desarrollo del país y su historia oficial.",,"Historias familiares",Perú,"Siglo XXI",00:03:26,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=XORjuMpZliw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Mock Samanez, Enrique Javier","Tercera generación (Nieto de inmigrantes chinos)",Perú,México,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Identidad cultural,Oficios,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/114/Video_secatintas_historia_tusanes_episodio_05.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Lau, Pok Chi",,"Young kid",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Adolescente descendiente de chinos y cubanos retratado en Cuba en el año 2009 por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/143/IMG_2009_Pok_Chi_Lau_rostros_3.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Maa Ci Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Un hombre llamado Maa Ci Wong 馬持旺 muestra la fotografía de su padre. Fue retratado en Cuba en el año 2009 por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/144/IMG_2009_Pok_Chi_Lau_rostros_4.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Luisa Jo Marlin",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Luisa Jo Marlin (何 Jo) muestra una fotografía de sus padres. Fue retratada en Cuba en el año 2009 por el fotógrafo documental Pok Chi Lau 劉博智 en La Habana. Su fotografía forma parte de la serie fotográfica Retratos de chinos cubanos. Esta serie fue concebida por el autor para retratar los rostros de los chinos cubanos de ascendencia mixta.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/146/IMG_2009_Pok_Chi_Lau_rostros_6.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Carmen Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Carmen Lee 李杏珍 muestra la fotografía de su padre. Fue retratada en Cuba en el año 2009 por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/147/IMG_2009_Pok_Chi_Lau_rostros_7.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mercedes Chiong 张玉兰",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Mercedes Chiong  张玉兰 ciudadana cubana muestra una fotografía de sus familiares. Fue retratada en Cuba en el año 2009  por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/149/IMG_2009_Pok_Chi_Lau_rostros_9.jpg,Imagen,"Retratos desde Cuba",1,0
